"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"41","007","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Emergency",0
"41","007","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Absentee/Military",2
"41","007","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Federal",1
"41","007","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Special Presidential",0
"41","007","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Affidavit",0
"41","007","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Yvette D. Clarke (Democratic)",89
"41","007","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Daniel J. Cavanagh (Conservative)",59
"41","007","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Yvette D. Clarke (Working Families)",20
"41","007","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Scattered",2
"41","008","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Public Counter",221
"41","008","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Emergency",0
"41","008","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Absentee/Military",4
"41","008","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Federal",1
"41","008","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Special Presidential",0
"41","008","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Affidavit",1
"41","008","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Yvette D. Clarke (Democratic)",87
"41","008","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Daniel J. Cavanagh (Conservative)",80
"41","008","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Yvette D. Clarke (Working Families)",7
"41","009","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Public Counter",178
"41","009","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Emergency",0
"41","009","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Absentee/Military",5
"41","009","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Federal",2
"41","009","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Special Presidential",0
"41","009","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Affidavit",1
"41","009","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Yvette D. Clarke (Democratic)",66
"41","009","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Daniel J. Cavanagh (Conservative)",66
"41","009","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Yvette D. Clarke (Working Families)",2
"41","009","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Scattered",1
"41","010","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Public Counter",126
"41","010","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Emergency",0
"41","010","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Absentee/Military",5
"41","010","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Federal",0
"41","010","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Special Presidential",0
"41","010","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Affidavit",0
"41","010","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Yvette D. Clarke (Democratic)",53
"41","010","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Daniel J. Cavanagh (Conservative)",56
"41","010","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Yvette D. Clarke (Working Families)",5
"41","010","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Scattered",1
"41","011","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Public Counter",68
"41","011","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Emergency",0
"41","011","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Absentee/Military",1
"41","011","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Federal",0
"41","011","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Special Presidential",0
"41","011","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Affidavit",1
"41","011","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Yvette D. Clarke (Democratic)",32
"41","011","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Daniel J. Cavanagh (Conservative)",30
"41","011","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Yvette D. Clarke (Working Families)",3
"41","012","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Public Counter",101
"41","012","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Emergency",0
"41","012","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Absentee/Military",4
"41","012","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Federal",2
"41","012","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Special Presidential",0
"41","012","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Affidavit",1
"41","012","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Yvette D. Clarke (Democratic)",39
"41","012","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Daniel J. Cavanagh (Conservative)",40
"41","012","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Yvette D. Clarke (Working Families)",5
"41","012","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Scattered",1
"41","013","Kings","COMBINED INTO 015/41","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Public Counter",0
"41","013","Kings","COMBINED INTO 015/41","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Emergency",0
"41","013","Kings","COMBINED INTO 015/41","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Absentee/Military",0
"41","013","Kings","COMBINED INTO 015/41","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Federal",0
"41","013","Kings","COMBINED INTO 015/41","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Special Presidential",0
"41","013","Kings","COMBINED INTO 015/41","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Affidavit",0
"41","014","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Public Counter",30
"41","014","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Emergency",0
"41","014","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Absentee/Military",1
"41","014","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Federal",0
"41","014","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Special Presidential",0
"41","014","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Affidavit",1
"41","014","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Yvette D. Clarke (Democratic)",14
"41","014","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Daniel J. Cavanagh (Conservative)",10
"41","014","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Yvette D. Clarke (Working Families)",1
"41","015","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Public Counter",61
"41","015","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Emergency",0
"41","015","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Absentee/Military",0
"41","015","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Federal",0
"41","015","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Special Presidential",0
"41","015","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Affidavit",0
"41","015","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Yvette D. Clarke (Democratic)",19
"41","015","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Daniel J. Cavanagh (Conservative)",29
"41","015","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Yvette D. Clarke (Working Families)",5
"41","015","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Scattered",1
"41","016","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Public Counter",284
"41","016","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Emergency",0
"41","016","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Absentee/Military",8
"41","016","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Federal",1
"41","016","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Special Presidential",0
"41","016","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Affidavit",3
"41","016","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Yvette D. Clarke (Democratic)",115
"41","016","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Daniel J. Cavanagh (Conservative)",103
"41","016","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Yvette D. Clarke (Working Families)",16
"41","017","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Public Counter",253
"41","017","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Emergency",0
"41","017","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Absentee/Military",2
"41","017","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Federal",0
"41","017","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Special Presidential",0
"41","017","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Affidavit",1
"41","017","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Yvette D. Clarke (Democratic)",89
"41","017","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Daniel J. Cavanagh (Conservative)",96
"41","017","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Yvette D. Clarke (Working Families)",8
"41","017","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Scattered",1
"41","018","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Public Counter",172
"41","018","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Emergency",0
"41","018","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Absentee/Military",6
"41","018","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Federal",2
"41","018","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Special Presidential",0
"41","018","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Affidavit",2
"41","018","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Yvette D. Clarke (Democratic)",49
"41","018","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Daniel J. Cavanagh (Conservative)",95
"41","018","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Yvette D. Clarke (Working Families)",9
"41","018","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Scattered",2
"41","019","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Public Counter",30
"41","019","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Emergency",0
"41","019","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Absentee/Military",3
"41","019","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Federal",0
"41","019","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Special Presidential",0
"41","019","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Affidavit",3
"41","019","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Yvette D. Clarke (Democratic)",10
"41","019","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Daniel J. Cavanagh (Conservative)",13
"41","019","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Yvette D. Clarke (Working Families)",3
"41","020","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Public Counter",140
"41","020","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Emergency",0
"41","020","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Absentee/Military",4
"41","020","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Federal",3
"41","020","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Special Presidential",0
"41","020","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Affidavit",0
"41","020","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Yvette D. Clarke (Democratic)",87
"41","020","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Daniel J. Cavanagh (Conservative)",35
"41","020","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Yvette D. Clarke (Working Families)",8
"41","020","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Scattered",1
"41","021","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Public Counter",200
"41","021","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Emergency",0
"41","021","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Absentee/Military",3
"41","021","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Federal",1
"41","021","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Special Presidential",0
"41","021","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Affidavit",7
"41","021","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Yvette D. Clarke (Democratic)",120
"41","021","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Daniel J. Cavanagh (Conservative)",48
"41","021","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Yvette D. Clarke (Working Families)",14
"41","021","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Scattered",2
"41","024","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Public Counter",27
"41","024","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Emergency",0
"41","024","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Absentee/Military",0
"41","024","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Federal",0
"41","024","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Special Presidential",0
"41","024","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Affidavit",1
"41","024","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Yvette D. Clarke (Democratic)",15
"41","024","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Daniel J. Cavanagh (Conservative)",6
"41","024","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Yvette D. Clarke (Working Families)",0
"41","025","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Public Counter",22
"41","025","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Emergency",0
"41","025","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Absentee/Military",2
"41","025","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Federal",0
"41","025","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Special Presidential",0
"41","025","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Affidavit",2
"41","025","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Yvette D. Clarke (Democratic)",17
"41","025","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Daniel J. Cavanagh (Conservative)",5
"41","025","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Yvette D. Clarke (Working Families)",2
"41","026","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Public Counter",28
"41","026","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Emergency",0
"41","026","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Absentee/Military",0
"41","026","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Federal",0
"41","026","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Special Presidential",0
"41","026","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Affidavit",0
"41","026","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Yvette D. Clarke (Democratic)",25
"41","026","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Daniel J. Cavanagh (Conservative)",0
"41","026","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Yvette D. Clarke (Working Families)",0
"41","027","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Public Counter",134
"41","027","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Emergency",0
"41","027","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Absentee/Military",0
"41","027","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Federal",0
"41","027","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Special Presidential",0
"41","027","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Affidavit",4
"41","027","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Yvette D. Clarke (Democratic)",107
"41","027","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Daniel J. Cavanagh (Conservative)",17
"41","027","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Yvette D. Clarke (Working Families)",7
