"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","004","Bronx","IN-PLAY","Special Election Congress Dist. 3 & 77AD - 02/13/2024",,"Member of the Assembly","77",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","004","Bronx","IN-PLAY","Special Election Congress Dist. 3 & 77AD - 02/13/2024",,"Member of the Assembly","77",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","004","Bronx","IN-PLAY","Special Election Congress Dist. 3 & 77AD - 02/13/2024",,"Member of the Assembly","77",1,"Landon C. Dais (Democratic)",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","004","Bronx","IN-PLAY","Special Election Congress Dist. 3 & 77AD - 02/13/2024",,"Member of the Assembly","77",1,"Norman Sobe McGill (Republican)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","004","Bronx","IN-PLAY","Special Election Congress Dist. 3 & 77AD - 02/13/2024",,"Member of the Assembly","77",1,"Norman Sobe McGill (Conservative)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","005","Bronx","IN-PLAY","Special Election Congress Dist. 3 & 77AD - 02/13/2024",,"Member of the Assembly","77",1,"Public Counter",58
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","005","Bronx","IN-PLAY","Special Election Congress Dist. 3 & 77AD - 02/13/2024",,"Member of the Assembly","77",1,"Absentee / Military",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","005","Bronx","IN-PLAY","Special Election Congress Dist. 3 & 77AD - 02/13/2024",,"Member of the Assembly","77",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","005","Bronx","IN-PLAY","Special Election Congress Dist. 3 & 77AD - 02/13/2024",,"Member of the Assembly","77",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","005","Bronx","IN-PLAY","Special Election Congress Dist. 3 & 77AD - 02/13/2024",,"Member of the Assembly","77",1,"Landon C. Dais (Democratic)",34
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","005","Bronx","IN-PLAY","Special Election Congress Dist. 3 & 77AD - 02/13/2024",,"Member of the Assembly","77",1,"Norman Sobe McGill (Republican)",19
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","005","Bronx","IN-PLAY","Special Election Congress Dist. 3 & 77AD - 02/13/2024",,"Member of the Assembly","77",1,"Norman Sobe McGill (Conservative)",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","005","Bronx","IN-PLAY","Special Election Congress Dist. 3 & 77AD - 02/13/2024",,"Member of the Assembly","77",1,"Scattered",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","006","Bronx","IN-PLAY","Special Election Congress Dist. 3 & 77AD - 02/13/2024",,"Member of the Assembly","77",1,"Public Counter",72
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","006","Bronx","IN-PLAY","Special Election Congress Dist. 3 & 77AD - 02/13/2024",,"Member of the Assembly","77",1,"Absentee / Military",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","006","Bronx","IN-PLAY","Special Election Congress Dist. 3 & 77AD - 02/13/2024",,"Member of the Assembly","77",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","006","Bronx","IN-PLAY","Special Election Congress Dist. 3 & 77AD - 02/13/2024",,"Member of the Assembly","77",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","006","Bronx","IN-PLAY","Special Election Congress Dist. 3 & 77AD - 02/13/2024",,"Member of the Assembly","77",1,"Landon C. Dais (Democratic)",19
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","006","Bronx","IN-PLAY","Special Election Congress Dist. 3 & 77AD - 02/13/2024",,"Member of the Assembly","77",1,"Norman Sobe McGill (Republican)",47
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","006","Bronx","IN-PLAY","Special Election Congress Dist. 3 & 77AD - 02/13/2024",,"Member of the Assembly","77",1,"Norman Sobe McGill (Conservative)",14
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","006","Bronx","IN-PLAY","Special Election Congress Dist. 3 & 77AD - 02/13/2024",,"Member of the Assembly","77",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","007","Bronx","IN-PLAY","Special Election Congress Dist. 3 & 77AD - 02/13/2024",,"Member of the Assembly","77",1,"Public Counter",24
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","007","Bronx","IN-PLAY","Special Election Congress Dist. 3 & 77AD - 02/13/2024",,"Member of the Assembly","77",1,"Absentee / Military",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","007","Bronx","IN-PLAY","Special Election Congress Dist. 3 & 77AD - 02/13/2024",,"Member of the Assembly","77",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","007","Bronx","IN-PLAY","Special Election Congress Dist. 3 & 77AD - 02/13/2024",,"Member of the Assembly","77",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","007","Bronx","IN-PLAY","Special Election Congress Dist. 3 & 77AD - 02/13/2024",,"Member of the Assembly","77",1,"Landon C. Dais (Democratic)",17
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","007","Bronx","IN-PLAY","Special Election Congress Dist. 3 & 77AD - 02/13/2024",,"Member of the Assembly","77",1,"Norman Sobe McGill (Republican)",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","007","Bronx","IN-PLAY","Special Election Congress Dist. 3 & 77AD - 02/13/2024",,"Member of the Assembly","77",1,"Norman Sobe McGill (Conservative)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","008","Bronx","IN-PLAY","Special Election Congress Dist. 3 & 77AD - 02/13/2024",,"Member of the Assembly","77",1,"Public Counter",37
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","008","Bronx","IN-PLAY","Special Election Congress Dist. 3 & 77AD - 02/13/2024",,"Member of the Assembly","77",1,"Absentee / Military",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","008","Bronx","IN-PLAY","Special Election Congress Dist. 3 & 77AD - 02/13/2024",,"Member of the Assembly","77",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","008","Bronx","IN-PLAY","Special Election Congress Dist. 3 & 77AD - 02/13/2024",,"Member of the Assembly","77",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","008","Bronx","IN-PLAY","Special Election Congress Dist. 3 & 77AD - 02/13/2024",,"Member of the Assembly","77",1,"Landon C. Dais (Democratic)",35
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","008","Bronx","IN-PLAY","Special Election Congress Dist. 3 & 77AD - 02/13/2024",,"Member of the Assembly","77",1,"Norman Sobe McGill (Republican)",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","008","Bronx","IN-PLAY","Special Election Congress Dist. 3 & 77AD - 02/13/2024",,"Member of the Assembly","77",1,"Norman Sobe McGill (Conservative)",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","009","Bronx","IN-PLAY","Special Election Congress Dist. 3 & 77AD - 02/13/2024",,"Member of the Assembly","77",1,"Public Counter",36
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","009","Bronx","IN-PLAY","Special Election Congress Dist. 3 & 77AD - 02/13/2024",,"Member of the Assembly","77",1,"Absentee / Military",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","009","Bronx","IN-PLAY","Special Election Congress Dist. 3 & 77AD - 02/13/2024",,"Member of the Assembly","77",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","009","Bronx","IN-PLAY","Special Election Congress Dist. 3 & 77AD - 02/13/2024",,"Member of the Assembly","77",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","009","Bronx","IN-PLAY","Special Election Congress Dist. 3 & 77AD - 02/13/2024",,"Member of the Assembly","77",1,"Landon C. Dais (Democratic)",29
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","009","Bronx","IN-PLAY","Special Election Congress Dist. 3 & 77AD - 02/13/2024",,"Member of the Assembly","77",1,"Norman Sobe McGill (Republican)",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","009","Bronx","IN-PLAY","Special Election Congress Dist. 3 & 77AD - 02/13/2024",,"Member of the Assembly","77",1,"Norman Sobe McGill (Conservative)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","009","Bronx","IN-PLAY","Special Election Congress Dist. 3 & 77AD - 02/13/2024",,"Member of the Assembly","77",1,"Scattered",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","010","Bronx","IN-PLAY","Special Election Congress Dist. 3 & 77AD - 02/13/2024",,"Member of the Assembly","77",1,"Public Counter",26
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","010","Bronx","IN-PLAY","Special Election Congress Dist. 3 & 77AD - 02/13/2024",,"Member of the Assembly","77",1,"Absentee / Military",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","010","Bronx","IN-PLAY","Special Election Congress Dist. 3 & 77AD - 02/13/2024",,"Member of the Assembly","77",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","010","Bronx","IN-PLAY","Special Election Congress Dist. 3 & 77AD - 02/13/2024",,"Member of the Assembly","77",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","010","Bronx","IN-PLAY","Special Election Congress Dist. 3 & 77AD - 02/13/2024",,"Member of the Assembly","77",1,"Landon C. Dais (Democratic)",20
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","010","Bronx","IN-PLAY","Special Election Congress Dist. 3 & 77AD - 02/13/2024",,"Member of the Assembly","77",1,"Norman Sobe McGill (Republican)",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","010","Bronx","IN-PLAY","Special Election Congress Dist. 3 & 77AD - 02/13/2024",,"Member of the Assembly","77",1,"Norman Sobe McGill (Conservative)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","010","Bronx","IN-PLAY","Special Election Congress Dist. 3 & 77AD - 02/13/2024",,"Member of the Assembly","77",1,"Scattered",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","011","Bronx","IN-PLAY","Special Election Congress Dist. 3 & 77AD - 02/13/2024",,"Member of the Assembly","77",1,"Public Counter",34
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","011","Bronx","IN-PLAY","Special Election Congress Dist. 3 & 77AD - 02/13/2024",,"Member of the Assembly","77",1,"Absentee / Military",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","011","Bronx","IN-PLAY","Special Election Congress Dist. 3 & 77AD - 02/13/2024",,"Member of the Assembly","77",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","011","Bronx","IN-PLAY","Special Election Congress Dist. 3 & 77AD - 02/13/2024",,"Member of the Assembly","77",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","011","Bronx","IN-PLAY","Special Election Congress Dist. 3 & 77AD - 02/13/2024",,"Member of the Assembly","77",1,"Landon C. Dais (Democratic)",26
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","011","Bronx","IN-PLAY","Special Election Congress Dist. 3 & 77AD - 02/13/2024",,"Member of the Assembly","77",1,"Norman Sobe McGill (Republican)",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","011","Bronx","IN-PLAY","Special Election Congress Dist. 3 & 77AD - 02/13/2024",,"Member of the Assembly","77",1,"Norman Sobe McGill (Conservative)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","012","Bronx","IN-PLAY","Special Election Congress Dist. 3 & 77AD - 02/13/2024",,"Member of the Assembly","77",1,"Public Counter",55
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","012","Bronx","IN-PLAY","Special Election Congress Dist. 3 & 77AD - 02/13/2024",,"Member of the Assembly","77",1,"Absentee / Military",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","012","Bronx","IN-PLAY","Special Election Congress Dist. 3 & 77AD - 02/13/2024",,"Member of the Assembly","77",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","012","Bronx","IN-PLAY","Special Election Congress Dist. 3 & 77AD - 02/13/2024",,"Member of the Assembly","77",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","012","Bronx","IN-PLAY","Special Election Congress Dist. 3 & 77AD - 02/13/2024",,"Member of the Assembly","77",1,"Landon C. Dais (Democratic)",48
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","012","Bronx","IN-PLAY","Special Election Congress Dist. 3 & 77AD - 02/13/2024",,"Member of the Assembly","77",1,"Norman Sobe McGill (Republican)",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","012","Bronx","IN-PLAY","Special Election Congress Dist. 3 & 77AD - 02/13/2024",,"Member of the Assembly","77",1,"Norman Sobe McGill (Conservative)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","012","Bronx","IN-PLAY","Special Election Congress Dist. 3 & 77AD - 02/13/2024",,"Member of the Assembly","77",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","013","Bronx","IN-PLAY","Special Election Congress Dist. 3 & 77AD - 02/13/2024",,"Member of the Assembly","77",1,"Public Counter",57
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","013","Bronx","IN-PLAY","Special Election Congress Dist. 3 & 77AD - 02/13/2024",,"Member of the Assembly","77",1,"Absentee / Military",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","013","Bronx","IN-PLAY","Special Election Congress Dist. 3 & 77AD - 02/13/2024",,"Member of the Assembly","77",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","013","Bronx","IN-PLAY","Special Election Congress Dist. 3 & 77AD - 02/13/2024",,"Member of the Assembly","77",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","013","Bronx","IN-PLAY","Special Election Congress Dist. 3 & 77AD - 02/13/2024",,"Member of the Assembly","77",1,"Landon C. Dais (Democratic)",55
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","013","Bronx","IN-PLAY","Special Election Congress Dist. 3 & 77AD - 02/13/2024",,"Member of the Assembly","77",1,"Norman Sobe McGill (Republican)",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","013","Bronx","IN-PLAY","Special Election Congress Dist. 3 & 77AD - 02/13/2024",,"Member of the Assembly","77",1,"Norman Sobe McGill (Conservative)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","013","Bronx","IN-PLAY","Special Election Congress Dist. 3 & 77AD - 02/13/2024",,"Member of the Assembly","77",1,"Scattered",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","014","Bronx","IN-PLAY","Special Election Congress Dist. 3 & 77AD - 02/13/2024",,"Member of the Assembly","77",1,"Public Counter",30
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","014","Bronx","IN-PLAY","Special Election Congress Dist. 3 & 77AD - 02/13/2024",,"Member of the Assembly","77",1,"Absentee / Military",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","014","Bronx","IN-PLAY","Special Election Congress Dist. 3 & 77AD - 02/13/2024",,"Member of the Assembly","77",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","014","Bronx","IN-PLAY","Special Election Congress Dist. 3 & 77AD - 02/13/2024",,"Member of the Assembly","77",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","014","Bronx","IN-PLAY","Special Election Congress Dist. 3 & 77AD - 02/13/2024",,"Member of the Assembly","77",1,"Landon C. Dais (Democratic)",24
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","014","Bronx","IN-PLAY","Special Election Congress Dist. 3 & 77AD - 02/13/2024",,"Member of the Assembly","77",1,"Norman Sobe McGill (Republican)",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","014","Bronx","IN-PLAY","Special Election Congress Dist. 3 & 77AD - 02/13/2024",,"Member of the Assembly","77",1,"Norman Sobe McGill (Conservative)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","014","Bronx","IN-PLAY","Special Election Congress Dist. 3 & 77AD - 02/13/2024",,"Member of the Assembly","77",1,"Scattered",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","015","Bronx","IN-PLAY","Special Election Congress Dist. 3 & 77AD - 02/13/2024",,"Member of the Assembly","77",1,"Public Counter",0
