,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


New York County
 - 
Democratic Party




Democratic Female District Leader


Democratic Leadership District 74 Part A


Vote for 1","Assembly District 74","HARVEY EPSTINE (Write-In)",1,,,,,,,"Total Votes","1,331","Unrecorded",11,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


New York County
 - 
Democratic Party




Democratic Female District Leader


Democratic Leadership District 74 Part A


Vote for 1","Assembly District 74","MARGARET CHIN (Write-In)",4,,,,,,,"Total Votes","1,331","Unrecorded",11,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


New York County
 - 
Democratic Party




Democratic Female District Leader


Democratic Leadership District 74 Part A


Vote for 1","Assembly District 74","ROSIE MENDEZ (Write-In)",2,,,,,,,"Total Votes","1,331","Unrecorded",11,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


New York County
 - 
Democratic Party




Democratic Female District Leader


Democratic Leadership District 74 Part A


Vote for 1","Assembly District 74","SIOBHAN NEVILLE (Write-In)",1,,,,,,,"Total Votes","1,331","Unrecorded",11,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


New York County
 - 
Democratic Party




Democratic Female District Leader


Democratic Leadership District 74 Part A


Vote for 1","Assembly District 74","UNATTRIBUTABLE WRITE-IN (Write-In)",2,,,,,,,"Total Votes","1,331","Unrecorded",11,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


New York County
 - 
Democratic Party




Democratic Female District Leader


Democratic Leadership District 74 Part A


Vote for 1","Total for Democratic Female District Leader (Democratic Leadership District 74 Part A) - New York County","Public Counter","1,310","Total Ballots","1,342","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","1,342",,,"Unrecorded",11,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


New York County
 - 
Democratic Party




Democratic Female District Leader


Democratic Leadership District 74 Part A


Vote for 1","Total for Democratic Female District Leader (Democratic Leadership District 74 Part A) - New York County","Manually Counted Emergency",0,"Total Ballots","1,342","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","1,342",,,"Unrecorded",11,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


New York County
 - 
Democratic Party




Democratic Female District Leader


Democratic Leadership District 74 Part A


Vote for 1","Total for Democratic Female District Leader (Democratic Leadership District 74 Part A) - New York County","Absentee / Military",21,"Total Ballots","1,342","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","1,342",,,"Unrecorded",11,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


New York County
 - 
Democratic Party




Democratic Female District Leader


Democratic Leadership District 74 Part A


Vote for 1","Total for Democratic Female District Leader (Democratic Leadership District 74 Part A) - New York County","Affidavit",11,"Total Ballots","1,342","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","1,342",,,"Unrecorded",11,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


New York County
 - 
Democratic Party




Democratic Female District Leader


Democratic Leadership District 74 Part A


Vote for 1","Total for Democratic Female District Leader (Democratic Leadership District 74 Part A) - New York County","Jasmin Sanchez",623,,,,,,,"Total Votes","1,331","Unrecorded",11,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


New York County
 - 
Democratic Party




Democratic Female District Leader


Democratic Leadership District 74 Part A


Vote for 1","Total for Democratic Female District Leader (Democratic Leadership District 74 Part A) - New York County","Aura Olavarria",694,,,,,,,"Total Votes","1,331","Unrecorded",11,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


New York County
 - 
Democratic Party




Democratic Female District Leader


Democratic Leadership District 74 Part A


Vote for 1","Total for Democratic Female District Leader (Democratic Leadership District 74 Part A) - New York County","CARRINA RIVERA (Write-In)",1,,,,,,,"Total Votes","1,331","Unrecorded",11,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


New York County
 - 
Democratic Party




Democratic Female District Leader


Democratic Leadership District 74 Part A


Vote for 1","Total for Democratic Female District Leader (Democratic Leadership District 74 Part A) - New York County","DAISY PAEZ (Write-In)",1,,,,,,,"Total Votes","1,331","Unrecorded",11,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


New York County
 - 
Democratic Party




Democratic Female District Leader


Democratic Leadership District 74 Part A


Vote for 1","Total for Democratic Female District Leader (Democratic Leadership District 74 Part A) - New York County","DIANA ALAHONDO (Write-In)",1,,,,,,,"Total Votes","1,331","Unrecorded",11,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


New York County
 - 
Democratic Party




Democratic Female District Leader


Democratic Leadership District 74 Part A


Vote for 1","Total for Democratic Female District Leader (Democratic Leadership District 74 Part A) - New York County","DONNA ELLABY (Write-In)",1,,,,,,,"Total Votes","1,331","Unrecorded",11,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


New York County
 - 
Democratic Party




Democratic Female District Leader


Democratic Leadership District 74 Part A


Vote for 1","Total for Democratic Female District Leader (Democratic Leadership District 74 Part A) - New York County","HARVEY EPSTINE (Write-In)",1,,,,,,,"Total Votes","1,331","Unrecorded",11,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


New York County
 - 
Democratic Party




Democratic Female District Leader


Democratic Leadership District 74 Part A


Vote for 1","Total for Democratic Female District Leader (Democratic Leadership District 74 Part A) - New York County","MARGARET CHIN (Write-In)",4,,,,,,,"Total Votes","1,331","Unrecorded",11,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


New York County
 - 
Democratic Party




Democratic Female District Leader


Democratic Leadership District 74 Part A


Vote for 1","Total for Democratic Female District Leader (Democratic Leadership District 74 Part A) - New York County","ROSIE MENDEZ (Write-In)",2,,,,,,,"Total Votes","1,331","Unrecorded",11,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


New York County
 - 
Democratic Party




Democratic Female District Leader


Democratic Leadership District 74 Part A


Vote for 1","Total for Democratic Female District Leader (Democratic Leadership District 74 Part A) - New York County","SIOBHAN NEVILLE (Write-In)",1,,,,,,,"Total Votes","1,331","Unrecorded",11,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


New York County
 - 
Democratic Party




Democratic Female District Leader


Democratic Leadership District 74 Part A


Vote for 1","Total for Democratic Female District Leader (Democratic Leadership District 74 Part A) - New York County","UNATTRIBUTABLE WRITE-IN (Write-In)",2,,,,,,,"Total Votes","1,331","Unrecorded",11,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
