"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"61","045","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Republican)",253
"61","045","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Conservative)",56
"61","045","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Independence)",12
"61","045","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Reform)",2
"61","046","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Public Counter",394
"61","046","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Manually Counted Emergency",0
"61","046","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Absentee / Military",14
"61","046","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Affidavit",3
"61","046","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Richard A. Florentino (Democratic)",103
"61","046","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Republican)",240
"61","046","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Conservative)",45
"61","046","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Independence)",11
"61","046","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Reform)",2
"61","046","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Scattered",1
"61","047","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Public Counter",430
"61","047","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Manually Counted Emergency",0
"61","047","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Absentee / Military",16
"61","047","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Affidavit",5
"61","047","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Richard A. Florentino (Democratic)",75
"61","047","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Republican)",297
"61","047","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Conservative)",46
"61","047","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Independence)",8
"61","047","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Reform)",1
"61","047","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Scattered",4
"61","048","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Public Counter",462
"61","048","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Manually Counted Emergency",0
"61","048","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Absentee / Military",19
"61","048","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Affidavit",0
"61","048","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Richard A. Florentino (Democratic)",58
"61","048","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Republican)",337
"61","048","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Conservative)",47
"61","048","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Independence)",7
"61","048","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Reform)",4
"61","063","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Public Counter",102
"61","063","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Manually Counted Emergency",0
"61","063","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Absentee / Military",5
"61","063","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Affidavit",4
"61","063","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Richard A. Florentino (Democratic)",36
"61","063","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Republican)",62
"61","063","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Conservative)",7
"61","063","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Independence)",0
"61","063","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Reform)",0
"62","063","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Public Counter",274
"62","063","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Manually Counted Emergency",0
"62","063","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Absentee / Military",7
"62","063","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Affidavit",0
"62","063","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Richard A. Florentino (Democratic)",58
"62","063","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Republican)",187
"62","063","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Conservative)",25
"62","063","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Independence)",2
"62","063","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Reform)",0
"62","064","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Public Counter",211
"62","064","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Manually Counted Emergency",0
"62","064","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Absentee / Military",9
"62","064","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Affidavit",1
"62","064","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Richard A. Florentino (Democratic)",39
"62","064","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Republican)",144
"62","064","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Conservative)",24
"62","064","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Independence)",4
"62","064","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Reform)",0
"62","064","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Scattered",1
"62","065","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Public Counter",454
"62","065","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Manually Counted Emergency",0
"62","065","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Absentee / Military",17
"62","065","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Affidavit",5
"62","065","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Richard A. Florentino (Democratic)",71
"62","065","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Republican)",325
"62","065","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Conservative)",51
"62","065","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Independence)",4
"62","065","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Reform)",2
"62","066","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Public Counter",399
"62","066","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Manually Counted Emergency",0
"62","066","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Absentee / Military",12
"62","066","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Affidavit",1
"62","066","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Richard A. Florentino (Democratic)",40
"62","066","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Republican)",299
"62","066","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Conservative)",35
"62","066","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Independence)",12
"62","066","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Reform)",1
"62","066","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Scattered",1
"62","067","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Public Counter",433
"62","067","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Manually Counted Emergency",0
"62","067","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Absentee / Military",16
"62","067","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Affidavit",1
"62","067","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Richard A. Florentino (Democratic)",68
"62","067","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Republican)",309
"62","067","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Conservative)",37
"62","067","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Independence)",5
"62","067","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Reform)",0
"62","068","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Public Counter",382
"62","068","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Manually Counted Emergency",0
"62","068","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Absentee / Military",17
"62","068","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Affidavit",1
"62","068","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Richard A. Florentino (Democratic)",78
"62","068","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Republican)",253
"62","068","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Conservative)",47
"62","068","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Independence)",6
"62","068","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Reform)",2
"62","069","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Public Counter",323
"62","069","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Manually Counted Emergency",0
"62","069","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Absentee / Military",19
"62","069","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Affidavit",6
"62","069","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Richard A. Florentino (Democratic)",51
"62","069","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Republican)",243
"62","069","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Conservative)",35
"62","069","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Independence)",4
"62","069","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Reform)",3
"62","070","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Public Counter",212
"62","070","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Manually Counted Emergency",0
"62","070","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Absentee / Military",7
"62","070","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Affidavit",0
"62","070","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Richard A. Florentino (Democratic)",28
"62","070","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Republican)",149
"62","070","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Conservative)",23
"62","070","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Independence)",5
"62","070","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Reform)",4
"62","071","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Public Counter",372
"62","071","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Manually Counted Emergency",0
"62","071","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Absentee / Military",18
"62","071","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Affidavit",3
"62","071","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Richard A. Florentino (Democratic)",57
"62","071","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Republican)",268
"62","071","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Conservative)",44
"62","071","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Independence)",8
"62","071","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Reform)",3
"62","072","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Public Counter",288
"62","072","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Manually Counted Emergency",0
"62","072","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Absentee / Military",5
"62","072","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Affidavit",3
"62","072","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Richard A. Florentino (Democratic)",36
"62","072","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Republican)",226
"62","072","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Conservative)",23
"62","072","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Independence)",3
"62","072","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Reform)",2
"62","073","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Public Counter",375
"62","073","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Manually Counted Emergency",0
"62","073","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Absentee / Military",17
"62","073","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Affidavit",1
"62","073","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Richard A. Florentino (Democratic)",69
"62","073","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Republican)",256
"62","073","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Conservative)",39
"62","073","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Independence)",9
"62","073","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Reform)",1
"62","073","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Scattered",2
"62","085","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Public Counter",332
"62","085","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Manually Counted Emergency",0
"62","085","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Absentee / Military",15
"62","085","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Affidavit",4
"62","085","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Richard A. Florentino (Democratic)",71
"62","085","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Republican)",237
"62","085","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Conservative)",22
"62","085","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Independence)",8
"62","085","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Reform)",1
"63","018","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Public Counter",366
"63","018","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Manually Counted Emergency",0
"63","018","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Absentee / Military",13
"63","018","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Affidavit",7
"63","018","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Richard A. Florentino (Democratic)",65
"63","018","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Republican)",256
"63","018","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Conservative)",39
"63","018","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Independence)",10
"63","018","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Reform)",4
"63","019","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Public Counter",268
"63","019","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Manually Counted Emergency",0
"63","019","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Absentee / Military",5
"63","019","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Affidavit",1
"63","019","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Richard A. Florentino (Democratic)",50
"63","019","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Republican)",169
"63","019","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Conservative)",38
"63","019","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Independence)",7
"63","019","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Reform)",2
"63","020","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Public Counter",191
"63","020","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Manually Counted Emergency",0
"63","020","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Absentee / Military",52
"63","020","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Affidavit",1
"63","020","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Richard A. Florentino (Democratic)",57
"63","020","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Republican)",132
"63","020","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Conservative)",28
"63","020","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Independence)",6
"63","020","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Reform)",0
"63","020","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Scattered",1
"63","021","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Public Counter",247
"63","021","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Manually Counted Emergency",0
"63","021","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Absentee / Military",9
"63","021","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Affidavit",3
"63","021","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Richard A. Florentino (Democratic)",48
"63","021","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Republican)",173
"63","021","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Conservative)",20
"63","021","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Independence)",3
"63","021","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Reform)",2
"63","021","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Scattered",2
"63","022","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Public Counter",264
"63","022","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Manually Counted Emergency",0
"63","022","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Absentee / Military",10
"63","022","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Affidavit",6
"63","022","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Richard A. Florentino (Democratic)",70
"63","022","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Republican)",163
"63","022","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Conservative)",18
"63","022","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Independence)",6
"63","022","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Reform)",4
"63","023","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Public Counter",272
"63","023","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Manually Counted Emergency",0
"63","023","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Absentee / Military",4
"63","023","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Affidavit",2
"63","023","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Richard A. Florentino (Democratic)",60
"63","023","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Republican)",162
