"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"77","005","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Ruben Diaz Jr. (Working Families)",8
"77","005","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Camella D. Price (Reform)",5
"77","006","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Public Counter",172
"77","006","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Manually Counted Emergency",0
"77","006","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Absentee / Military",1
"77","006","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Affidavit",3
"77","006","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Ruben Diaz Jr. (Democratic)",158
"77","006","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Steven DeMartis (Republican)",3
"77","006","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Antonio Vitiello (Conservative)",0
"77","006","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Ruben Diaz Jr. (Working Families)",7
"77","006","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Camella D. Price (Reform)",3
"77","007","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Public Counter",237
"77","007","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Manually Counted Emergency",0
"77","007","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Absentee / Military",4
"77","007","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Affidavit",3
"77","007","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Ruben Diaz Jr. (Democratic)",219
"77","007","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Steven DeMartis (Republican)",3
"77","007","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Antonio Vitiello (Conservative)",2
"77","007","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Ruben Diaz Jr. (Working Families)",5
"77","007","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Camella D. Price (Reform)",5
"77","008","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Public Counter",161
"77","008","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Manually Counted Emergency",0
"77","008","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Absentee / Military",3
"77","008","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Affidavit",4
"77","008","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Ruben Diaz Jr. (Democratic)",146
"77","008","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Steven DeMartis (Republican)",3
"77","008","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Antonio Vitiello (Conservative)",1
"77","008","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Ruben Diaz Jr. (Working Families)",4
"77","008","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Camella D. Price (Reform)",2
"77","009","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Public Counter",181
"77","009","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Manually Counted Emergency",0
"77","009","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Absentee / Military",3
"77","009","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Affidavit",3
"77","009","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Ruben Diaz Jr. (Democratic)",169
"77","009","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Steven DeMartis (Republican)",5
"77","009","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Antonio Vitiello (Conservative)",1
"77","009","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Ruben Diaz Jr. (Working Families)",3
"77","009","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Camella D. Price (Reform)",5
"77","010","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Public Counter",198
"77","010","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Manually Counted Emergency",0
"77","010","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Absentee / Military",3
"77","010","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Affidavit",3
"77","010","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Ruben Diaz Jr. (Democratic)",186
"77","010","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Steven DeMartis (Republican)",2
"77","010","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Antonio Vitiello (Conservative)",1
"77","010","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Ruben Diaz Jr. (Working Families)",5
"77","010","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Camella D. Price (Reform)",4
"77","011","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Public Counter",208
"77","011","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Manually Counted Emergency",0
"77","011","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Absentee / Military",3
"77","011","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Affidavit",0
"77","011","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Ruben Diaz Jr. (Democratic)",200
"77","011","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Steven DeMartis (Republican)",4
"77","011","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Antonio Vitiello (Conservative)",0
"77","011","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Ruben Diaz Jr. (Working Families)",4
"77","011","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Camella D. Price (Reform)",0
"77","011","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Scattered",1
"77","012","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Public Counter",128
"77","012","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Manually Counted Emergency",0
"77","012","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Absentee / Military",3
"77","012","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Affidavit",1
"77","012","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Ruben Diaz Jr. (Democratic)",122
"77","012","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Steven DeMartis (Republican)",0
"77","012","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Antonio Vitiello (Conservative)",2
"77","012","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Ruben Diaz Jr. (Working Families)",0
"77","012","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Camella D. Price (Reform)",1
"77","012","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Scattered",1
"77","013","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Public Counter",148
"77","013","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Manually Counted Emergency",0
"77","013","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Absentee / Military",3
"77","013","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Affidavit",4
"77","013","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Ruben Diaz Jr. (Democratic)",133
"77","013","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Steven DeMartis (Republican)",5
"77","013","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Antonio Vitiello (Conservative)",1
"77","013","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Ruben Diaz Jr. (Working Families)",4
"77","013","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Camella D. Price (Reform)",1
"77","014","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Public Counter",177
"77","014","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Manually Counted Emergency",0
"77","014","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Absentee / Military",1
"77","014","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Affidavit",4
"77","014","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Ruben Diaz Jr. (Democratic)",161
"77","014","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Steven DeMartis (Republican)",7
"77","014","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Antonio Vitiello (Conservative)",1
"77","014","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Ruben Diaz Jr. (Working Families)",4
"77","014","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Camella D. Price (Reform)",4
"77","015","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Public Counter",95
"77","015","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Manually Counted Emergency",0
"77","015","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Absentee / Military",0
"77","015","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Affidavit",2
"77","015","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Ruben Diaz Jr. (Democratic)",89
"77","015","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Steven DeMartis (Republican)",2
"77","015","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Antonio Vitiello (Conservative)",2
"77","015","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Ruben Diaz Jr. (Working Families)",3
"77","015","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Camella D. Price (Reform)",1
"77","016","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Public Counter",159
"77","016","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Manually Counted Emergency",0
"77","016","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Absentee / Military",0
"77","016","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Affidavit",1
"77","016","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Ruben Diaz Jr. (Democratic)",141
"77","016","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Steven DeMartis (Republican)",4
"77","016","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Antonio Vitiello (Conservative)",0
"77","016","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Ruben Diaz Jr. (Working Families)",5
"77","016","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Camella D. Price (Reform)",1
"77","017","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Public Counter",48
"77","017","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Manually Counted Emergency",0
"77","017","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Absentee / Military",3
"77","017","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Affidavit",1
"77","017","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Ruben Diaz Jr. (Democratic)",49
"77","017","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Steven DeMartis (Republican)",0
"77","017","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Antonio Vitiello (Conservative)",0
"77","017","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Ruben Diaz Jr. (Working Families)",1
"77","017","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Camella D. Price (Reform)",1
"77","018","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Public Counter",123
"77","018","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Manually Counted Emergency",0
"77","018","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Absentee / Military",3
"77","018","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Affidavit",2
"77","018","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Ruben Diaz Jr. (Democratic)",111
"77","018","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Steven DeMartis (Republican)",2
"77","018","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Antonio Vitiello (Conservative)",1
"77","018","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Ruben Diaz Jr. (Working Families)",3
"77","018","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Camella D. Price (Reform)",6
"77","019","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Public Counter",157
"77","019","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Manually Counted Emergency",0
"77","019","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Absentee / Military",5
"77","019","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Affidavit",0
"77","019","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Ruben Diaz Jr. (Democratic)",142
"77","019","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Steven DeMartis (Republican)",3
"77","019","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Antonio Vitiello (Conservative)",2
"77","019","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Ruben Diaz Jr. (Working Families)",3
"77","019","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Camella D. Price (Reform)",2
"77","020","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Public Counter",104
"77","020","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Manually Counted Emergency",0
"77","020","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Absentee / Military",2
"77","020","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Affidavit",3
"77","020","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Ruben Diaz Jr. (Democratic)",98
"77","020","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Steven DeMartis (Republican)",3
"77","020","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Antonio Vitiello (Conservative)",0
"77","020","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Ruben Diaz Jr. (Working Families)",2
"77","020","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Camella D. Price (Reform)",2
"77","021","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Public Counter",137
"77","021","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Manually Counted Emergency",0
"77","021","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Absentee / Military",4
"77","021","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Affidavit",3
"77","021","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Ruben Diaz Jr. (Democratic)",131
"77","021","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Steven DeMartis (Republican)",2
"77","021","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Antonio Vitiello (Conservative)",1
"77","021","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Ruben Diaz Jr. (Working Families)",1
"77","021","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Camella D. Price (Reform)",1
"77","022","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Public Counter",192
"77","022","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Manually Counted Emergency",0
"77","022","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Absentee / Military",6
"77","022","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Affidavit",1
"77","022","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Ruben Diaz Jr. (Democratic)",171
"77","022","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Steven DeMartis (Republican)",4
"77","022","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Antonio Vitiello (Conservative)",0
"77","022","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Ruben Diaz Jr. (Working Families)",11
"77","022","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Camella D. Price (Reform)",3
"77","023","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Public Counter",169
"77","023","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Manually Counted Emergency",0
"77","023","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Absentee / Military",2
"77","023","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Affidavit",2
"77","023","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Ruben Diaz Jr. (Democratic)",153
"77","023","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Steven DeMartis (Republican)",5
"77","023","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Antonio Vitiello (Conservative)",0
"77","023","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Ruben Diaz Jr. (Working Families)",9
"77","023","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Camella D. Price (Reform)",0
"77","024","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Public Counter",165
"77","024","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Manually Counted Emergency",0
"77","024","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Absentee / Military",2
"77","024","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Affidavit",1
"77","024","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Ruben Diaz Jr. (Democratic)",146
"77","024","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Steven DeMartis (Republican)",6
"77","024","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Antonio Vitiello (Conservative)",1
"77","024","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Ruben Diaz Jr. (Working Families)",0
"77","024","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Camella D. Price (Reform)",3
"77","025","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Public Counter",165
"77","025","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Manually Counted Emergency",0
"77","025","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Absentee / Military",3
"77","025","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Affidavit",2
"77","025","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Ruben Diaz Jr. (Democratic)",155
"77","025","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Steven DeMartis (Republican)",2
"77","025","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Antonio Vitiello (Conservative)",3
"77","025","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Ruben Diaz Jr. (Working Families)",5
"77","025","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Camella D. Price (Reform)",2
"77","026","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Public Counter",94
"77","026","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Manually Counted Emergency",0
"77","026","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Absentee / Military",2
"77","026","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Affidavit",0
"77","026","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Ruben Diaz Jr. (Democratic)",79
"77","026","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Steven DeMartis (Republican)",5
"77","026","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Antonio Vitiello (Conservative)",0
"77","026","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Ruben Diaz Jr. (Working Families)",4
"77","026","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Camella D. Price (Reform)",1
"77","027","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Public Counter",186
"77","027","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Manually Counted Emergency",0
"77","027","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Absentee / Military",7
"77","027","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Affidavit",3
"77","027","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Ruben Diaz Jr. (Democratic)",168
"77","027","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Steven DeMartis (Republican)",5
"77","027","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Antonio Vitiello (Conservative)",1
"77","027","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Ruben Diaz Jr. (Working Families)",8
"77","027","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Camella D. Price (Reform)",6
"77","028","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Public Counter",189
