"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"23","003","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Richard G. Latin (Democratic)",82
"23","003","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Joseph F. Kasper (Republican)",321
"23","003","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Joseph F. Kasper (Conservative)",86
"23","003","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Jodi Orlow-Mackoff (Democratic)",88
"23","003","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"James J. Kevins Jr. (Republican)",327
"23","003","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Jodi Orlow-Mackoff (Conservative)",83
"23","003","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Ulysses B. Leverett (Democratic)",85
"23","003","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Woodruff L. Carroll (Republican)",349
"23","003","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"David Elliot (Democratic)",86
"23","003","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"David Elliot (Republican)",300
"23","003","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"David Elliot (Conservative)",84
"23","003","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Gregory L. Lasak (Democratic)",83
"23","003","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Gregory L. Lasak (Republican)",279
"23","003","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Gregory L. Lasak (Conservative)",77
"23","003","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Michael B. Aloise (Democratic)",83
"23","003","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Michael B. Aloise (Republican)",286
"23","003","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Michael B. Aloise (Conservative)",74
"23","003","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Scattered",1
"23","004","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Public Counter",106
"23","004","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Manually Counted Emergency",0
"23","004","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Absentee / Military",0
"23","004","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Affidavit",2
"23","004","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Richard G. Latin (Democratic)",25
"23","004","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Joseph F. Kasper (Republican)",46
"23","004","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Joseph F. Kasper (Conservative)",8
"23","004","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Jodi Orlow-Mackoff (Democratic)",31
"23","004","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"James J. Kevins Jr. (Republican)",39
"23","004","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Jodi Orlow-Mackoff (Conservative)",11
"23","004","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Ulysses B. Leverett (Democratic)",21
"23","004","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Woodruff L. Carroll (Republican)",46
"23","004","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"David Elliot (Democratic)",29
"23","004","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"David Elliot (Republican)",36
"23","004","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"David Elliot (Conservative)",10
"23","004","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Gregory L. Lasak (Democratic)",24
"23","004","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Gregory L. Lasak (Republican)",34
"23","004","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Gregory L. Lasak (Conservative)",9
"23","004","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Michael B. Aloise (Democratic)",26
"23","004","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Michael B. Aloise (Republican)",34
"23","004","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Michael B. Aloise (Conservative)",10
"23","005","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Public Counter",411
"23","005","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Manually Counted Emergency",0
"23","005","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Absentee / Military",12
"23","005","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Affidavit",2
"23","005","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Richard G. Latin (Democratic)",127
"23","005","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Joseph F. Kasper (Republican)",167
"23","005","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Joseph F. Kasper (Conservative)",39
"23","005","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Jodi Orlow-Mackoff (Democratic)",155
"23","005","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"James J. Kevins Jr. (Republican)",152
"23","005","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Jodi Orlow-Mackoff (Conservative)",46
"23","005","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Ulysses B. Leverett (Democratic)",128
"23","005","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Woodruff L. Carroll (Republican)",178
"23","005","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"David Elliot (Democratic)",131
"23","005","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"David Elliot (Republican)",154
"23","005","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"David Elliot (Conservative)",40
"23","005","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Gregory L. Lasak (Democratic)",132
"23","005","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Gregory L. Lasak (Republican)",156
"23","005","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Gregory L. Lasak (Conservative)",37
"23","005","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Michael B. Aloise (Democratic)",133
"23","005","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Michael B. Aloise (Republican)",156
"23","005","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Michael B. Aloise (Conservative)",36
"23","005","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Scattered",14
"23","006","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Public Counter",428
"23","006","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Manually Counted Emergency",0
"23","006","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Absentee / Military",10
"23","006","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Affidavit",5
"23","006","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Richard G. Latin (Democratic)",106
"23","006","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Joseph F. Kasper (Republican)",186
"23","006","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Joseph F. Kasper (Conservative)",42
"23","006","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Jodi Orlow-Mackoff (Democratic)",158
"23","006","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"James J. Kevins Jr. (Republican)",157
"23","006","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Jodi Orlow-Mackoff (Conservative)",51
"23","006","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Ulysses B. Leverett (Democratic)",112
"23","006","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Woodruff L. Carroll (Republican)",206
"23","006","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"David Elliot (Democratic)",121
"23","006","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"David Elliot (Republican)",165
"23","006","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"David Elliot (Conservative)",38
"23","006","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Gregory L. Lasak (Democratic)",119
"23","006","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Gregory L. Lasak (Republican)",150
"23","006","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Gregory L. Lasak (Conservative)",36
"23","006","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Michael B. Aloise (Democratic)",120
"23","006","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Michael B. Aloise (Republican)",155
"23","006","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Michael B. Aloise (Conservative)",38
"23","006","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Scattered",3
"23","007","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Public Counter",450
"23","007","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Manually Counted Emergency",0
"23","007","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Absentee / Military",18
"23","007","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Affidavit",5
"23","007","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Richard G. Latin (Democratic)",102
"23","007","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Joseph F. Kasper (Republican)",237
"23","007","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Joseph F. Kasper (Conservative)",53
"23","007","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Jodi Orlow-Mackoff (Democratic)",125
"23","007","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"James J. Kevins Jr. (Republican)",219
"23","007","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Jodi Orlow-Mackoff (Conservative)",61
"23","007","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Ulysses B. Leverett (Democratic)",96
"23","007","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Woodruff L. Carroll (Republican)",256
"23","007","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"David Elliot (Democratic)",108
"23","007","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"David Elliot (Republican)",227
"23","007","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"David Elliot (Conservative)",43
"23","007","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Gregory L. Lasak (Democratic)",105
"23","007","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Gregory L. Lasak (Republican)",221
"23","007","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Gregory L. Lasak (Conservative)",42
"23","007","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Michael B. Aloise (Democratic)",107
"23","007","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Michael B. Aloise (Republican)",221
"23","007","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Michael B. Aloise (Conservative)",45
"23","007","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Scattered",9
"23","008","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Public Counter",483
"23","008","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Manually Counted Emergency",0
"23","008","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Absentee / Military",18
"23","008","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Affidavit",5
"23","008","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Richard G. Latin (Democratic)",122
"23","008","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Joseph F. Kasper (Republican)",228
"23","008","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Joseph F. Kasper (Conservative)",58
"23","008","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Jodi Orlow-Mackoff (Democratic)",156
"23","008","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"James J. Kevins Jr. (Republican)",201
"23","008","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Jodi Orlow-Mackoff (Conservative)",68
"23","008","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Ulysses B. Leverett (Democratic)",122
"23","008","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Woodruff L. Carroll (Republican)",242
"23","008","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"David Elliot (Democratic)",134
"23","008","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"David Elliot (Republican)",208
"23","008","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"David Elliot (Conservative)",54
"23","008","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Gregory L. Lasak (Democratic)",137
"23","008","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Gregory L. Lasak (Republican)",201
"23","008","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Gregory L. Lasak (Conservative)",49
"23","008","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Michael B. Aloise (Democratic)",131
"23","008","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Michael B. Aloise (Republican)",207
"23","008","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Michael B. Aloise (Conservative)",48
"23","009","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Public Counter",481
"23","009","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Manually Counted Emergency",0
"23","009","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Absentee / Military",11
"23","009","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Affidavit",2
"23","009","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Richard G. Latin (Democratic)",129
"23","009","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Joseph F. Kasper (Republican)",238
"23","009","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Joseph F. Kasper (Conservative)",51
"23","009","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Jodi Orlow-Mackoff (Democratic)",154
"23","009","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"James J. Kevins Jr. (Republican)",218
"23","009","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Jodi Orlow-Mackoff (Conservative)",52
"23","009","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Ulysses B. Leverett (Democratic)",129
"23","009","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Woodruff L. Carroll (Republican)",257
"23","009","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"David Elliot (Democratic)",144
"23","009","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"David Elliot (Republican)",211
"23","009","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"David Elliot (Conservative)",48
"23","009","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Gregory L. Lasak (Democratic)",137
"23","009","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Gregory L. Lasak (Republican)",216
"23","009","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Gregory L. Lasak (Conservative)",46
"23","009","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Michael B. Aloise (Democratic)",142
"23","009","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Michael B. Aloise (Republican)",212
"23","009","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Michael B. Aloise (Conservative)",49
"23","009","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Scattered",5
"23","010","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Public Counter",415
"23","010","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Manually Counted Emergency",0
"23","010","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Absentee / Military",11
"23","010","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Affidavit",4
"23","010","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Richard G. Latin (Democratic)",158
"23","010","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Joseph F. Kasper (Republican)",144
"23","010","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Joseph F. Kasper (Conservative)",45
"23","010","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Jodi Orlow-Mackoff (Democratic)",169
"23","010","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"James J. Kevins Jr. (Republican)",137
"23","010","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Jodi Orlow-Mackoff (Conservative)",48
"23","010","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Ulysses B. Leverett (Democratic)",154
"23","010","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Woodruff L. Carroll (Republican)",166
"23","010","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"David Elliot (Democratic)",165
"23","010","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"David Elliot (Republican)",126
"23","010","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"David Elliot (Conservative)",36
"23","010","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Gregory L. Lasak (Democratic)",159
"23","010","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Gregory L. Lasak (Republican)",126
"23","010","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Gregory L. Lasak (Conservative)",31
"23","010","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Michael B. Aloise (Democratic)",158
"23","010","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Michael B. Aloise (Republican)",124
