"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"78","002","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Public Counter",104
"78","002","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Manually Counted Emergency",0
"78","002","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Absentee / Military",1
"78","002","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Affidavit",3
"78","002","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Ritchie Torres (Democratic)",88
"78","002","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Jayson Cancel (Republican)",2
"78","002","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Jayson Cancel (Conservative)",0
"78","002","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Ritchie Torres (Working Families)",5
"78","003","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Public Counter",165
"78","003","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Manually Counted Emergency",0
"78","003","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Absentee / Military",3
"78","003","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Affidavit",3
"78","003","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Ritchie Torres (Democratic)",129
"78","003","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Jayson Cancel (Republican)",10
"78","003","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Jayson Cancel (Conservative)",3
"78","003","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Ritchie Torres (Working Families)",6
"78","003","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Scattered",1
"78","004","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Public Counter",62
"78","004","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Manually Counted Emergency",0
"78","004","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Absentee / Military",3
"78","004","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Affidavit",0
"78","004","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Ritchie Torres (Democratic)",57
"78","004","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Jayson Cancel (Republican)",0
"78","004","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Jayson Cancel (Conservative)",0
"78","004","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Ritchie Torres (Working Families)",1
"78","005","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Public Counter",124
"78","005","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Manually Counted Emergency",0
"78","005","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Absentee / Military",5
"78","005","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Affidavit",3
"78","005","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Ritchie Torres (Democratic)",96
"78","005","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Jayson Cancel (Republican)",10
"78","005","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Jayson Cancel (Conservative)",5
"78","005","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Ritchie Torres (Working Families)",9
"78","006","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Public Counter",254
"78","006","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Manually Counted Emergency",0
"78","006","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Absentee / Military",4
"78","006","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Affidavit",5
"78","006","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Ritchie Torres (Democratic)",203
"78","006","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Jayson Cancel (Republican)",18
"78","006","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Jayson Cancel (Conservative)",3
"78","006","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Ritchie Torres (Working Families)",14
"78","006","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Scattered",1
"78","007","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Public Counter",38
"78","007","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Manually Counted Emergency",0
"78","007","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Absentee / Military",1
"78","007","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Affidavit",0
"78","007","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Ritchie Torres (Democratic)",21
"78","007","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Jayson Cancel (Republican)",6
"78","007","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Jayson Cancel (Conservative)",3
"78","007","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Ritchie Torres (Working Families)",3
"78","008","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Public Counter",108
"78","008","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Manually Counted Emergency",0
"78","008","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Absentee / Military",2
"78","008","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Affidavit",4
"78","008","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Ritchie Torres (Democratic)",88
"78","008","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Jayson Cancel (Republican)",7
"78","008","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Jayson Cancel (Conservative)",4
"78","008","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Ritchie Torres (Working Families)",10
"78","009","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Public Counter",137
"78","009","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Manually Counted Emergency",0
"78","009","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Absentee / Military",2
"78","009","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Affidavit",3
"78","009","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Ritchie Torres (Democratic)",107
"78","009","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Jayson Cancel (Republican)",8
"78","009","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Jayson Cancel (Conservative)",3
"78","009","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Ritchie Torres (Working Families)",7
"78","010","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Public Counter",122
"78","010","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Manually Counted Emergency",0
"78","010","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Absentee / Military",20
"78","010","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Affidavit",4
"78","010","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Ritchie Torres (Democratic)",119
"78","010","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Jayson Cancel (Republican)",7
"78","010","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Jayson Cancel (Conservative)",1
"78","010","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Ritchie Torres (Working Families)",3
"78","011","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Public Counter",123
"78","011","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Manually Counted Emergency",0
"78","011","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Absentee / Military",2
"78","011","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Affidavit",1
"78","011","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Ritchie Torres (Democratic)",107
"78","011","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Jayson Cancel (Republican)",5
"78","011","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Jayson Cancel (Conservative)",0
"78","011","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Ritchie Torres (Working Families)",4
"78","012","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Public Counter",92
"78","012","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Manually Counted Emergency",0
"78","012","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Absentee / Military",1
"78","012","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Affidavit",2
"78","012","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Ritchie Torres (Democratic)",77
"78","012","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Jayson Cancel (Republican)",1
"78","012","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Jayson Cancel (Conservative)",2
"78","012","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Ritchie Torres (Working Families)",4
"78","013","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Public Counter",159
"78","013","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Manually Counted Emergency",0
"78","013","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Absentee / Military",5
"78","013","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Affidavit",5
"78","013","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Ritchie Torres (Democratic)",143
"78","013","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Jayson Cancel (Republican)",6
"78","013","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Jayson Cancel (Conservative)",3
"78","013","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Ritchie Torres (Working Families)",1
"78","014","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Public Counter",168
"78","014","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Manually Counted Emergency",0
"78","014","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Absentee / Military",5
"78","014","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Affidavit",3
"78","014","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Ritchie Torres (Democratic)",152
"78","014","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Jayson Cancel (Republican)",7
"78","014","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Jayson Cancel (Conservative)",0
"78","014","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Ritchie Torres (Working Families)",5
"78","015","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Public Counter",82
"78","015","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Manually Counted Emergency",0
"78","015","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Absentee / Military",5
"78","015","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Affidavit",1
"78","015","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Ritchie Torres (Democratic)",60
"78","015","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Jayson Cancel (Republican)",9
"78","015","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Jayson Cancel (Conservative)",0
"78","015","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Ritchie Torres (Working Families)",6
"78","016","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Public Counter",135
"78","016","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Manually Counted Emergency",0
"78","016","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Absentee / Military",2
"78","016","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Affidavit",1
"78","016","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Ritchie Torres (Democratic)",110
"78","016","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Jayson Cancel (Republican)",6
"78","016","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Jayson Cancel (Conservative)",1
"78","016","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Ritchie Torres (Working Families)",3
"78","017","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Public Counter",59
"78","017","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Manually Counted Emergency",0
"78","017","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Absentee / Military",0
"78","017","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Affidavit",0
"78","017","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Ritchie Torres (Democratic)",46
"78","017","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Jayson Cancel (Republican)",4
"78","017","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Jayson Cancel (Conservative)",0
"78","017","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Ritchie Torres (Working Families)",5
"78","019","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Public Counter",78
"78","019","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Manually Counted Emergency",0
"78","019","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Absentee / Military",6
"78","019","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Affidavit",1
"78","019","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Ritchie Torres (Democratic)",61
"78","019","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Jayson Cancel (Republican)",5
"78","019","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Jayson Cancel (Conservative)",0
"78","019","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Ritchie Torres (Working Families)",2
"78","020","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Public Counter",108
"78","020","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Manually Counted Emergency",0
"78","020","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Absentee / Military",5
"78","020","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Affidavit",1
"78","020","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Ritchie Torres (Democratic)",88
"78","020","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Jayson Cancel (Republican)",4
"78","020","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Jayson Cancel (Conservative)",2
"78","020","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Ritchie Torres (Working Families)",4
"78","021","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Public Counter",63
"78","021","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Manually Counted Emergency",0
"78","021","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Absentee / Military",0
"78","021","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Affidavit",1
"78","021","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Ritchie Torres (Democratic)",49
"78","021","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Jayson Cancel (Republican)",2
"78","021","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Jayson Cancel (Conservative)",0
"78","021","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Ritchie Torres (Working Families)",3
"78","025","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Public Counter",87
"78","025","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Manually Counted Emergency",0
"78","025","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Absentee / Military",2
"78","025","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Affidavit",1
"78","025","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Ritchie Torres (Democratic)",65
"78","025","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Jayson Cancel (Republican)",10
"78","025","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Jayson Cancel (Conservative)",1
"78","025","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Ritchie Torres (Working Families)",1
"78","026","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Public Counter",110
"78","026","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Manually Counted Emergency",0
"78","026","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Absentee / Military",3
"78","026","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Affidavit",1
"78","026","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Ritchie Torres (Democratic)",91
"78","026","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Jayson Cancel (Republican)",4
"78","026","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Jayson Cancel (Conservative)",0
"78","026","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Ritchie Torres (Working Families)",4
"78","027","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Public Counter",126
"78","027","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Manually Counted Emergency",0
"78","027","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Absentee / Military",1
"78","027","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Affidavit",3
"78","027","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Ritchie Torres (Democratic)",109
"78","027","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Jayson Cancel (Republican)",1
"78","027","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Jayson Cancel (Conservative)",0
"78","027","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Ritchie Torres (Working Families)",5
"78","028","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Public Counter",122
"78","028","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Manually Counted Emergency",0
"78","028","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Absentee / Military",1
"78","028","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Affidavit",8
"78","028","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Ritchie Torres (Democratic)",97
"78","028","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Jayson Cancel (Republican)",13
"78","028","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Jayson Cancel (Conservative)",2
"78","028","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Ritchie Torres (Working Families)",5
"78","037","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Public Counter",19
"78","037","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Manually Counted Emergency",0
"78","037","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Absentee / Military",4
"78","037","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Affidavit",0
"78","037","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Ritchie Torres (Democratic)",13
"78","037","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Jayson Cancel (Republican)",1
"78","037","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Jayson Cancel (Conservative)",1
"78","037","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Ritchie Torres (Working Families)",1
"78","039","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Public Counter",61
"78","039","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Manually Counted Emergency",0
"78","039","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Absentee / Military",6
"78","039","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Affidavit",1
"78","039","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Ritchie Torres (Democratic)",50
"78","039","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Jayson Cancel (Republican)",7
"78","039","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Jayson Cancel (Conservative)",1
"78","039","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Ritchie Torres (Working Families)",9
"78","040","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Public Counter",262
"78","040","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Manually Counted Emergency",0
"78","040","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Absentee / Military",3
"78","040","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Affidavit",0
"78","040","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Ritchie Torres (Democratic)",193
"78","040","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Jayson Cancel (Republican)",27
"78","040","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Jayson Cancel (Conservative)",5
"78","040","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Ritchie Torres (Working Families)",22
"78","041","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Public Counter",262
"78","041","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Manually Counted Emergency",0
"78","041","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Absentee / Military",8
"78","041","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Affidavit",7
