"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"65","007","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Scattered",1
"65","008","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Public Counter",406
"65","008","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Manually Counted Emergency",0
"65","008","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Absentee / Military",12
"65","008","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Affidavit",3
"65","008","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Democratic)",197
"65","008","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Analicia Alexander (Republican)",102
"65","008","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Working Families)",26
"65","008","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Scattered",1
"65","009","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Public Counter",126
"65","009","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Manually Counted Emergency",0
"65","009","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Absentee / Military",0
"65","009","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Affidavit",1
"65","009","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Democratic)",75
"65","009","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Analicia Alexander (Republican)",33
"65","009","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Working Families)",12
"65","009","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Scattered",2
"65","010","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Public Counter",141
"65","010","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Manually Counted Emergency",0
"65","010","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Absentee / Military",2
"65","010","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Affidavit",5
"65","010","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Democratic)",117
"65","010","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Analicia Alexander (Republican)",17
"65","010","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Working Families)",7
"65","011","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Public Counter",120
"65","011","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Manually Counted Emergency",0
"65","011","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Absentee / Military",0
"65","011","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Affidavit",9
"65","011","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Democratic)",83
"65","011","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Analicia Alexander (Republican)",28
"65","011","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Working Families)",11
"65","012","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Public Counter",221
"65","012","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Manually Counted Emergency",0
"65","012","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Absentee / Military",7
"65","012","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Affidavit",5
"65","012","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Democratic)",129
"65","012","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Analicia Alexander (Republican)",68
"65","012","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Working Families)",10
"65","012","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Scattered",2
"65","013","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Public Counter",258
"65","013","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Manually Counted Emergency",0
"65","013","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Absentee / Military",1
"65","013","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Affidavit",2
"65","013","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Democratic)",158
"65","013","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Analicia Alexander (Republican)",69
"65","013","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Working Families)",13
"65","013","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Scattered",1
"65","014","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Public Counter",252
"65","014","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Manually Counted Emergency",0
"65","014","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Absentee / Military",7
"65","014","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Affidavit",3
"65","014","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Democratic)",152
"65","014","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Analicia Alexander (Republican)",70
"65","014","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Working Families)",16
"65","014","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Scattered",2
"65","015","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Public Counter",204
"65","015","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Manually Counted Emergency",0
"65","015","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Absentee / Military",3
"65","015","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Affidavit",2
"65","015","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Democratic)",130
"65","015","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Analicia Alexander (Republican)",43
"65","015","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Working Families)",12
"65","015","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Scattered",4
"65","016","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Public Counter",284
"65","016","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Manually Counted Emergency",0
"65","016","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Absentee / Military",10
"65","016","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Affidavit",9
"65","016","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Democratic)",200
"65","016","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Analicia Alexander (Republican)",55
"65","016","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Working Families)",11
"65","016","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Scattered",7
"65","017","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Public Counter",2
"65","017","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Manually Counted Emergency",0
"65","017","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Absentee / Military",0
"65","017","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Affidavit",0
"65","017","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Democratic)",1
"65","017","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Analicia Alexander (Republican)",0
"65","017","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Working Families)",0
"65","018","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Public Counter",136
"65","018","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Manually Counted Emergency",0
"65","018","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Absentee / Military",4
"65","018","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Affidavit",0
"65","018","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Democratic)",77
"65","018","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Analicia Alexander (Republican)",14
"65","018","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Working Families)",6
"65","019","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Public Counter",152
"65","019","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Manually Counted Emergency",0
"65","019","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Absentee / Military",5
"65","019","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Affidavit",1
"65","019","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Democratic)",75
"65","019","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Analicia Alexander (Republican)",16
"65","019","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Working Families)",8
"65","020","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Public Counter",182
"65","020","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Manually Counted Emergency",0
"65","020","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Absentee / Military",9
"65","020","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Affidavit",2
"65","020","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Democratic)",97
"65","020","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Analicia Alexander (Republican)",23
"65","020","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Working Families)",6
"65","020","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Scattered",2
"65","021","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Public Counter",214
"65","021","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Manually Counted Emergency",0
"65","021","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Absentee / Military",3
"65","021","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Affidavit",5
"65","021","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Democratic)",100
"65","021","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Analicia Alexander (Republican)",27
"65","021","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Working Families)",11
"65","021","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Scattered",1
"65","022","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Public Counter",295
"65","022","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Manually Counted Emergency",0
"65","022","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Absentee / Military",14
"65","022","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Affidavit",0
"65","022","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Democratic)",151
"65","022","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Analicia Alexander (Republican)",61
"65","022","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Working Families)",26
"65","022","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Scattered",1
"65","023","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Public Counter",157
"65","023","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Manually Counted Emergency",0
"65","023","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Absentee / Military",0
"65","023","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Affidavit",3
"65","023","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Democratic)",88
"65","023","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Analicia Alexander (Republican)",17
"65","023","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Working Families)",7
"65","024","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Public Counter",213
"65","024","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Manually Counted Emergency",0
"65","024","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Absentee / Military",1
"65","024","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Affidavit",3
"65","024","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Democratic)",124
"65","024","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Analicia Alexander (Republican)",21
"65","024","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Working Families)",16
"65","025","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Public Counter",143
"65","025","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Manually Counted Emergency",0
"65","025","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Absentee / Military",6
"65","025","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Affidavit",1
"65","025","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Democratic)",56
"65","025","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Analicia Alexander (Republican)",38
"65","025","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Working Families)",6
"65","025","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Scattered",2
"65","026","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Public Counter",127
"65","026","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Manually Counted Emergency",0
"65","026","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Absentee / Military",3
"65","026","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Affidavit",0
"65","026","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Democratic)",47
"65","026","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Analicia Alexander (Republican)",35
"65","026","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Working Families)",10
"65","027","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Public Counter",249
"65","027","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Manually Counted Emergency",0
"65","027","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Absentee / Military",8
"65","027","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Affidavit",6
"65","027","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Democratic)",116
"65","027","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Analicia Alexander (Republican)",52
"65","027","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Working Families)",18
"65","028","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Public Counter",109
"65","028","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Manually Counted Emergency",0
"65","028","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Absentee / Military",0
"65","028","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Affidavit",7
"65","028","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Democratic)",73
"65","028","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Analicia Alexander (Republican)",6
"65","028","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Working Families)",8
"65","029","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Public Counter",106
"65","029","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Manually Counted Emergency",0
"65","029","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Absentee / Military",0
"65","029","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Affidavit",0
"65","029","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Democratic)",60
"65","029","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Analicia Alexander (Republican)",16
"65","029","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Working Families)",8
"65","029","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Scattered",1
"65","030","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Public Counter",256
"65","030","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Manually Counted Emergency",0
"65","030","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Absentee / Military",5
"65","030","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Affidavit",2
"65","030","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Democratic)",135
"65","030","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Analicia Alexander (Republican)",28
"65","030","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Working Families)",13
"65","031","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Public Counter",329
"65","031","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Manually Counted Emergency",0
"65","031","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Absentee / Military",12
"65","031","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Affidavit",1
"65","031","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Democratic)",184
"65","031","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Analicia Alexander (Republican)",39
"65","031","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Working Families)",5
"65","031","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Scattered",1
"65","032","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Public Counter",173
"65","032","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Manually Counted Emergency",0
"65","032","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Absentee / Military",9
"65","032","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Affidavit",4
"65","032","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Democratic)",108
"65","032","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Analicia Alexander (Republican)",28
"65","032","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Working Families)",17
"65","032","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Scattered",1
"65","033","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Public Counter",253
"65","033","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Manually Counted Emergency",0
"65","033","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Absentee / Military",4
"65","033","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Affidavit",2
"65","033","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Democratic)",116
"65","033","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Analicia Alexander (Republican)",21
"65","033","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Working Families)",9
"65","034","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Public Counter",179
"65","034","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Manually Counted Emergency",0
"65","034","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Absentee / Military",3
"65","034","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Affidavit",4
"65","034","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Democratic)",89
"65","034","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Analicia Alexander (Republican)",23
"65","034","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Working Families)",5
"65","034","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Scattered",1
"65","035","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Public Counter",192
"65","035","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Manually Counted Emergency",0
"65","035","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Absentee / Military",18
"65","035","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Affidavit",1
"65","035","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Democratic)",96
"65","035","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Analicia Alexander (Republican)",26
