"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"23","006","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Michael G. Scala (Democratic)",87
"23","006","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Republican)",285
"23","006","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Conservative)",40
"23","006","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Independence)",7
"23","006","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Reform)",4
"23","006","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Scattered",3
"23","007","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Public Counter",450
"23","007","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Manually Counted Emergency",0
"23","007","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Absentee / Military",18
"23","007","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Affidavit",5
"23","007","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Michael G. Scala (Democratic)",75
"23","007","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Republican)",314
"23","007","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Conservative)",48
"23","007","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Independence)",22
"23","007","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Reform)",3
"23","007","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Scattered",2
"23","008","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Public Counter",483
"23","008","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Manually Counted Emergency",0
"23","008","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Absentee / Military",18
"23","008","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Affidavit",5
"23","008","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Michael G. Scala (Democratic)",89
"23","008","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Republican)",334
"23","008","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Conservative)",52
"23","008","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Independence)",12
"23","008","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Reform)",2
"23","008","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Scattered",2
"23","009","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Public Counter",481
"23","009","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Manually Counted Emergency",0
"23","009","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Absentee / Military",11
"23","009","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Affidavit",2
"23","009","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Michael G. Scala (Democratic)",102
"23","009","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Republican)",321
"23","009","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Conservative)",53
"23","009","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Independence)",12
"23","009","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Reform)",1
"23","010","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Public Counter",415
"23","010","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Manually Counted Emergency",0
"23","010","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Absentee / Military",11
"23","010","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Affidavit",4
"23","010","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Michael G. Scala (Democratic)",130
"23","010","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Republican)",223
"23","010","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Conservative)",51
"23","010","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Independence)",9
"23","010","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Reform)",4
"23","010","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Scattered",2
"23","011","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Public Counter",433
"23","011","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Manually Counted Emergency",0
"23","011","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Absentee / Military",24
"23","011","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Affidavit",8
"23","011","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Michael G. Scala (Democratic)",113
"23","011","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Republican)",284
"23","011","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Conservative)",40
"23","011","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Independence)",11
"23","011","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Reform)",2
"23","012","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Public Counter",288
"23","012","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Manually Counted Emergency",0
"23","012","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Absentee / Military",93
"23","012","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Affidavit",6
"23","012","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Michael G. Scala (Democratic)",140
"23","012","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Republican)",179
"23","012","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Conservative)",37
"23","012","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Independence)",16
"23","012","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Reform)",2
"23","013","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Public Counter",403
"23","013","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Manually Counted Emergency",0
"23","013","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Absentee / Military",10
"23","013","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Affidavit",2
"23","013","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Michael G. Scala (Democratic)",131
"23","013","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Republican)",225
"23","013","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Conservative)",34
"23","013","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Independence)",10
"23","013","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Reform)",1
"23","014","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Public Counter",478
"23","014","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Manually Counted Emergency",0
"23","014","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Absentee / Military",11
"23","014","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Affidavit",2
"23","014","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Michael G. Scala (Democratic)",130
"23","014","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Republican)",279
"23","014","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Conservative)",44
"23","014","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Independence)",16
"23","014","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Reform)",5
"23","014","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Scattered",1
"23","015","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Public Counter",275
"23","015","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Manually Counted Emergency",0
"23","015","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Absentee / Military",1
"23","015","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Affidavit",1
"23","015","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Michael G. Scala (Democratic)",135
"23","015","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Republican)",105
"23","015","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Conservative)",12
"23","015","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Independence)",4
"23","015","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Reform)",1
"23","015","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Scattered",1
"23","016","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Public Counter",229
"23","016","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Manually Counted Emergency",0
"23","016","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Absentee / Military",1
"23","016","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Affidavit",3
"23","016","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Michael G. Scala (Democratic)",116
"23","016","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Republican)",82
"23","016","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Conservative)",13
"23","016","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Independence)",2
"23","016","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Reform)",3
"23","017","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Public Counter",253
"23","017","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Manually Counted Emergency",0
"23","017","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Absentee / Military",3
"23","017","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Affidavit",2
"23","017","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Michael G. Scala (Democratic)",137
"23","017","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Republican)",75
"23","017","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Conservative)",11
"23","017","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Independence)",8
"23","017","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Reform)",0
"23","018","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Public Counter",191
"23","018","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Manually Counted Emergency",0
"23","018","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Absentee / Military",3
"23","018","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Affidavit",1
"23","018","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Michael G. Scala (Democratic)",141
"23","018","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Republican)",36
"23","018","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Conservative)",7
"23","018","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Independence)",2
"23","018","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Reform)",0
"23","018","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Scattered",2
"23","019","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Public Counter",168
"23","019","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Manually Counted Emergency",0
"23","019","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Absentee / Military",42
"23","019","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Affidavit",3
"23","019","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Michael G. Scala (Democratic)",143
"23","019","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Republican)",43
"23","019","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Conservative)",14
"23","019","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Independence)",4
"23","019","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Reform)",0
"23","019","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Scattered",1
"23","020","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Public Counter",0
"23","020","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Manually Counted Emergency",0
"23","020","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Absentee / Military",0
"23","020","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Affidavit",0
"23","020","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Michael G. Scala (Democratic)",0
"23","020","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Republican)",0
"23","020","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Conservative)",0
"23","020","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Independence)",0
"23","020","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Reform)",0
"23","040","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Public Counter",430
"23","040","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Manually Counted Emergency",0
"23","040","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Absentee / Military",5
"23","040","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Affidavit",3
"23","040","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Michael G. Scala (Democratic)",57
"23","040","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Republican)",306
"23","040","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Conservative)",46
"23","040","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Independence)",16
"23","040","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Reform)",7
"23","041","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Public Counter",310
"23","041","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Manually Counted Emergency",0
"23","041","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Absentee / Military",3
"23","041","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Affidavit",6
"23","041","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Michael G. Scala (Democratic)",35
"23","041","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Republican)",238
"23","041","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Conservative)",29
"23","041","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Independence)",10
"23","041","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Reform)",2
"23","041","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Scattered",1
"23","043","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Public Counter",96
"23","043","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Manually Counted Emergency",0
"23","043","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Absentee / Military",0
"23","043","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Affidavit",1
"23","043","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Michael G. Scala (Democratic)",52
"23","043","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Republican)",39
"23","043","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Conservative)",1
"23","043","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Independence)",0
"23","043","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Reform)",0
"23","044","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Public Counter",281
"23","044","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Manually Counted Emergency",0
"23","044","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Absentee / Military",9
"23","044","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Affidavit",0
"23","044","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Michael G. Scala (Democratic)",28
"23","044","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Republican)",220
"23","044","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Conservative)",31
"23","044","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Independence)",9
"23","044","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Reform)",0
"23","045","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Public Counter",448
"23","045","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Manually Counted Emergency",0
"23","045","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Absentee / Military",19
"23","045","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Affidavit",2
"23","045","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Michael G. Scala (Democratic)",63
"23","045","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Republican)",335
"23","045","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Conservative)",51
"23","045","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Independence)",5
"23","045","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Reform)",2
"23","045","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Scattered",1
"23","046","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Public Counter",348
"23","046","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Manually Counted Emergency",0
