"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"61","010","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",13
"61","010","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",3
"61","010","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",56
"61","010","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",278
"61","011","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",292
"61","011","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"61","011","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",26
"61","011","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",3
"61","011","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",59
"61","011","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",239
"61","012","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",550
"61","012","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"61","012","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",15
"61","012","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",7
"61","012","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",48
"61","012","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",497
"61","013","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",304
"61","013","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"61","013","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",15
"61","013","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",3
"61","013","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",42
"61","013","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",262
"61","014","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",365
"61","014","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"61","014","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",18
"61","014","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",3
"61","014","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",38
"61","014","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",333
"61","015","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",281
"61","015","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"61","015","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",10
"61","015","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",2
"61","015","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",43
"61","015","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",228
"61","016","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",222
"61","016","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"61","016","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",8
"61","016","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",5
"61","016","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",46
"61","016","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",158
"61","017","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",251
"61","017","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"61","017","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",10
"61","017","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",3
"61","017","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",45
"61","017","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",199
"61","018","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",252
"61","018","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"61","018","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",10
"61","018","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",4
"61","018","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",42
"61","018","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",201
"61","019","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",306
"61","019","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"61","019","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",20
"61","019","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",0
"61","019","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",41
"61","019","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",272
"61","020","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",283
"61","020","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"61","020","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",9
"61","020","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",5
"61","020","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",40
"61","020","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",245
"61","021","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",244
"61","021","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"61","021","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",11
"61","021","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",5
"61","021","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",57
"61","021","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",190
"61","022","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",302
"61","022","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"61","022","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",9
"61","022","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",3
"61","022","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",56
"61","022","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",235
"61","023","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",259
"61","023","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"61","023","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",10
"61","023","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",0
"61","023","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",45
"61","023","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",214
"61","024","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",347
"61","024","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"61","024","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",8
"61","024","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",7
"61","024","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",31
"61","024","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",321
"61","025","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",327
"61","025","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"61","025","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",10
"61","025","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",1
"61","025","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",30
"61","025","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",290
"61","026","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",258
"61","026","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"61","026","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",8
"61","026","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",0
"61","026","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",42
"61","026","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",208
"61","027","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",245
"61","027","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"61","027","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",11
"61","027","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",2
"61","027","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",41
"61","027","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",205
"61","028","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",186
"61","028","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"61","028","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",5
"61","028","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",0
"61","028","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",28
"61","028","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",158
"61","029","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",295
"61","029","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"61","029","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",11
"61","029","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",3
"61","029","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",40
"61","029","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",257
"61","030","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",284
"61","030","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"61","030","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",10
"61","030","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",2
"61","030","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",40
"61","030","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",240
"61","031","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",275
"61","031","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"61","031","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",8
"61","031","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",5
"61","031","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",45
"61","031","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",224
"61","032","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",238
"61","032","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"61","032","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",34
"61","032","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",5
"61","032","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",44
"61","032","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",194
"61","033","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",245
"61","033","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"61","033","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",11
"61","033","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",2
"61","033","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",43
"61","033","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",186
"61","034","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",373
"61","034","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"61","034","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",21
"61","034","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",1
"61","034","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",35
"61","034","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",348
"61","035","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",365
"61","035","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"61","035","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",9
"61","035","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",2
"61","035","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",32
"61","035","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",329
"61","036","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",228
"61","036","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"61","036","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",10
"61","036","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",2
"61","036","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",19
"61","036","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",213
"61","037","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",364
"61","037","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"61","037","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",22
"61","037","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",3
"61","037","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",51
"61","037","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",329
"61","038","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",449
"61","038","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"61","038","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",19
"61","038","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",5
"61","038","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",60
"61","038","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",407
"61","039","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",407
"61","039","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"61","039","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",11
"61","039","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",2
"61","039","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",49
"61","039","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",361
"61","040","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",442
"61","040","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"61","040","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",23
"61","040","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",1
"61","040","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",51
"61","040","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",396
"61","041","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",387
"61","041","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"61","041","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",17
"61","041","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",6
"61","041","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",34
"61","041","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",356
"61","042","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",516
