"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"50","026","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Affidavit",4
"50","026","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Democratic)",189
"50","026","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Analicia Alexander (Republican)",26
"50","026","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Working Families)",56
"50","027","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Public Counter",304
"50","027","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Manually Counted Emergency",0
"50","027","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Absentee / Military",4
"50","027","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Affidavit",5
"50","027","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Democratic)",183
"50","027","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Analicia Alexander (Republican)",40
"50","027","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Working Families)",48
"50","027","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Scattered",1
"50","028","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Public Counter",286
"50","028","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Manually Counted Emergency",0
"50","028","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Absentee / Military",1
"50","028","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Affidavit",2
"50","028","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Democratic)",187
"50","028","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Analicia Alexander (Republican)",27
"50","028","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Working Families)",45
"50","028","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Scattered",2
"50","029","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Public Counter",232
"50","029","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Manually Counted Emergency",0
"50","029","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Absentee / Military",2
"50","029","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Affidavit",3
"50","029","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Democratic)",165
"50","029","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Analicia Alexander (Republican)",19
"50","029","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Working Families)",34
"50","030","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Public Counter",256
"50","030","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Manually Counted Emergency",0
"50","030","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Absentee / Military",1
"50","030","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Affidavit",4
"50","030","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Democratic)",174
"50","030","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Analicia Alexander (Republican)",22
"50","030","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Working Families)",48
"50","031","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Public Counter",254
"50","031","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Manually Counted Emergency",0
"50","031","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Absentee / Military",3
"50","031","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Affidavit",3
"50","031","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Democratic)",152
"50","031","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Analicia Alexander (Republican)",42
"50","031","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Working Families)",35
"50","032","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Public Counter",241
"50","032","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Manually Counted Emergency",0
"50","032","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Absentee / Military",2
"50","032","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Affidavit",2
"50","032","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Democratic)",150
"50","032","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Analicia Alexander (Republican)",31
"50","032","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Working Families)",47
"50","033","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Public Counter",295
"50","033","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Manually Counted Emergency",0
"50","033","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Absentee / Military",4
"50","033","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Affidavit",4
"50","033","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Democratic)",206
"50","033","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Analicia Alexander (Republican)",27
"50","033","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Working Families)",48
"50","033","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Scattered",1
"50","034","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Public Counter",217
"50","034","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Manually Counted Emergency",0
"50","034","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Absentee / Military",3
"50","034","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Affidavit",2
"50","034","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Democratic)",148
"50","034","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Analicia Alexander (Republican)",22
"50","034","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Working Families)",37
"50","035","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Public Counter",259
"50","035","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Manually Counted Emergency",0
"50","035","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Absentee / Military",6
"50","035","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Affidavit",7
"50","035","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Democratic)",160
"50","035","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Analicia Alexander (Republican)",42
"50","035","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Working Families)",50
"50","036","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Public Counter",124
"50","036","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Manually Counted Emergency",0
"50","036","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Absentee / Military",2
"50","036","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Affidavit",3
"50","036","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Democratic)",80
"50","036","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Analicia Alexander (Republican)",21
"50","036","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Working Families)",15
"50","037","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Public Counter",196
"50","037","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Manually Counted Emergency",0
"50","037","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Absentee / Military",1
"50","037","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Affidavit",3
"50","037","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Democratic)",152
"50","037","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Analicia Alexander (Republican)",15
"50","037","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Working Families)",13
"50","038","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Public Counter",189
"50","038","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Manually Counted Emergency",0
"50","038","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Absentee / Military",1
"50","038","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Affidavit",2
"50","038","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Democratic)",121
"50","038","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Analicia Alexander (Republican)",20
"50","038","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Working Families)",32
"50","038","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Scattered",1
"50","039","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Public Counter",166
"50","039","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Manually Counted Emergency",0
"50","039","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Absentee / Military",1
"50","039","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Affidavit",4
"50","039","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Democratic)",125
"50","039","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Analicia Alexander (Republican)",14
"50","039","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Working Families)",19
"50","040","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Public Counter",190
"50","040","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Manually Counted Emergency",0
"50","040","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Absentee / Military",1
"50","040","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Affidavit",1
"50","040","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Democratic)",134
"50","040","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Analicia Alexander (Republican)",22
"50","040","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Working Families)",24
"50","041","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Public Counter",250
"50","041","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Manually Counted Emergency",0
"50","041","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Absentee / Military",2
"50","041","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Affidavit",3
"50","041","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Democratic)",148
"50","041","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Analicia Alexander (Republican)",39
"50","041","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Working Families)",45
"50","042","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Public Counter",286
"50","042","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Manually Counted Emergency",0
"50","042","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Absentee / Military",2
"50","042","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Affidavit",3
"50","042","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Democratic)",176
"50","042","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Analicia Alexander (Republican)",34
"50","042","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Working Families)",58
"50","047","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Public Counter",117
"50","047","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Manually Counted Emergency",0
"50","047","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Absentee / Military",0
"50","047","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Affidavit",5
"50","047","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Democratic)",95
"50","047","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Analicia Alexander (Republican)",9
"50","047","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Working Families)",14
"50","048","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Public Counter",193
"50","048","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Manually Counted Emergency",0
"50","048","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Absentee / Military",4
"50","048","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Affidavit",3
"50","048","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Democratic)",138
"50","048","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Analicia Alexander (Republican)",24
"50","048","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Working Families)",22
"50","055","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Public Counter",26
"50","055","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Manually Counted Emergency",0
"50","055","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Absentee / Military",0
"50","055","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Affidavit",5
"50","055","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Democratic)",21
"50","055","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Analicia Alexander (Republican)",2
"50","055","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Working Families)",2
"50","064","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Public Counter",32
"50","064","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Manually Counted Emergency",0
"50","064","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Absentee / Military",1
"50","064","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Affidavit",0
"50","064","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Democratic)",14
"50","064","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Analicia Alexander (Republican)",6
"50","064","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Working Families)",4
"50","065","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Public Counter",73
"50","065","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Manually Counted Emergency",0
"50","065","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Absentee / Military",1
"50","065","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Affidavit",0
"50","065","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Democratic)",34
"50","065","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Analicia Alexander (Republican)",8
"50","065","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Working Families)",0
"50","066","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Public Counter",33
"50","066","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Manually Counted Emergency",0
"50","066","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Absentee / Military",0
"50","066","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Affidavit",0
"50","066","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Democratic)",14
"50","066","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Analicia Alexander (Republican)",6
"50","066","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Working Families)",0
"50","067","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Public Counter",32
"50","067","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Manually Counted Emergency",0
"50","067","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Absentee / Military",0
"50","067","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Affidavit",0
"50","067","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Democratic)",10
"50","067","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Analicia Alexander (Republican)",8
"50","067","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Working Families)",0
"50","068","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Public Counter",60
"50","068","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Manually Counted Emergency",0
"50","068","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Absentee / Military",0
"50","068","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Affidavit",0
"50","068","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Democratic)",36
"50","068","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Analicia Alexander (Republican)",6
"50","068","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Working Families)",1
"50","069","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Public Counter",72
"50","069","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Manually Counted Emergency",0
"50","069","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Absentee / Military",0
"50","069","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Affidavit",0
"50","069","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Democratic)",38
"50","069","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Analicia Alexander (Republican)",10
"50","069","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Working Families)",0
"50","070","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Public Counter",45
"50","070","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Manually Counted Emergency",0
"50","070","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Absentee / Military",0
"50","070","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Affidavit",1
"50","070","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Democratic)",18
"50","070","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Analicia Alexander (Republican)",6
"50","070","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Working Families)",1
"50","070","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Scattered",1
"50","071","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Public Counter",13
"50","071","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Manually Counted Emergency",0
"50","071","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Absentee / Military",0
"50","071","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Affidavit",0
"50","071","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Democratic)",9
"50","071","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Analicia Alexander (Republican)",2
"50","071","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Working Families)",0
"50","072","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Public Counter",46
"50","072","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Manually Counted Emergency",0
"50","072","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Absentee / Military",0
"50","072","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Affidavit",0
"50","072","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Democratic)",16
"50","072","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Analicia Alexander (Republican)",15
"50","072","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Working Families)",4
"50","073","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Public Counter",44
"50","073","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Manually Counted Emergency",0
"50","073","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Absentee / Military",2
"50","073","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Affidavit",0
"50","073","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Democratic)",19
"50","073","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Analicia Alexander (Republican)",5
"50","073","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Working Families)",1
"50","074","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Public Counter",28
"50","074","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Manually Counted Emergency",0
"50","074","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Absentee / Military",19
"50","074","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Affidavit",1
"50","074","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Democratic)",20
"50","074","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Analicia Alexander (Republican)",8
"50","074","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Working Families)",0
"50","075","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Public Counter",48
"50","075","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Manually Counted Emergency",0
"50","075","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Absentee / Military",0
"50","075","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Affidavit",0
