"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"61","002","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Scattered",5
"61","003","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Public Counter",360
"61","003","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Manually Counted Emergency",0
"61","003","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Absentee / Military",17
"61","003","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Affidavit",5
"61","003","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Deborah L. Rose (Democratic)",245
"61","003","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Michael J. Penrose (Republican)",47
"61","003","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Michael J. Penrose (Conservative)",17
"61","003","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Deborah L. Rose (Working Families)",23
"61","003","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Kamillah Hanks (Reform)",34
"61","004","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Public Counter",232
"61","004","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Manually Counted Emergency",0
"61","004","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Absentee / Military",9
"61","004","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Affidavit",3
"61","004","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Deborah L. Rose (Democratic)",150
"61","004","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Michael J. Penrose (Republican)",34
"61","004","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Michael J. Penrose (Conservative)",5
"61","004","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Deborah L. Rose (Working Families)",15
"61","004","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Kamillah Hanks (Reform)",34
"61","004","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Scattered",1
"61","005","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Public Counter",226
"61","005","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Manually Counted Emergency",0
"61","005","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Absentee / Military",6
"61","005","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Affidavit",3
"61","005","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Deborah L. Rose (Democratic)",156
"61","005","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Michael J. Penrose (Republican)",25
"61","005","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Michael J. Penrose (Conservative)",1
"61","005","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Deborah L. Rose (Working Families)",22
"61","005","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Kamillah Hanks (Reform)",23
"61","006","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Public Counter",157
"61","006","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Manually Counted Emergency",0
"61","006","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Absentee / Military",26
"61","006","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Affidavit",1
"61","006","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Deborah L. Rose (Democratic)",86
"61","006","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Michael J. Penrose (Republican)",59
"61","006","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Michael J. Penrose (Conservative)",15
"61","006","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Deborah L. Rose (Working Families)",5
"61","006","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Kamillah Hanks (Reform)",13
"61","006","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Scattered",1
"61","007","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Public Counter",234
"61","007","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Manually Counted Emergency",0
"61","007","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Absentee / Military",7
"61","007","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Affidavit",2
"61","007","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Deborah L. Rose (Democratic)",190
"61","007","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Michael J. Penrose (Republican)",11
"61","007","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Michael J. Penrose (Conservative)",2
"61","007","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Deborah L. Rose (Working Families)",9
"61","007","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Kamillah Hanks (Reform)",23
"61","007","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Scattered",1
"61","008","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Public Counter",156
"61","008","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Manually Counted Emergency",0
"61","008","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Absentee / Military",2
"61","008","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Affidavit",6
"61","008","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Deborah L. Rose (Democratic)",135
"61","008","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Michael J. Penrose (Republican)",5
"61","008","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Michael J. Penrose (Conservative)",2
"61","008","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Deborah L. Rose (Working Families)",9
"61","008","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Kamillah Hanks (Reform)",9
"61","009","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Public Counter",399
"61","009","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Manually Counted Emergency",0
"61","009","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Absentee / Military",16
"61","009","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Affidavit",0
"61","009","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Deborah L. Rose (Democratic)",281
"61","009","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Michael J. Penrose (Republican)",68
"61","009","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Michael J. Penrose (Conservative)",19
"61","009","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Deborah L. Rose (Working Families)",13
"61","009","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Kamillah Hanks (Reform)",22
"61","009","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Scattered",1
"61","010","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Public Counter",353
"61","010","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Manually Counted Emergency",0
"61","010","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Absentee / Military",13
"61","010","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Affidavit",3
"61","010","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Deborah L. Rose (Democratic)",261
"61","010","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Michael J. Penrose (Republican)",48
"61","010","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Michael J. Penrose (Conservative)",10
"61","010","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Deborah L. Rose (Working Families)",24
"61","010","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Kamillah Hanks (Reform)",11
"61","011","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Public Counter",292
"61","011","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Manually Counted Emergency",0
"61","011","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Absentee / Military",26
"61","011","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Affidavit",3
"61","011","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Deborah L. Rose (Democratic)",191
"61","011","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Michael J. Penrose (Republican)",77
"61","011","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Michael J. Penrose (Conservative)",12
"61","011","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Deborah L. Rose (Working Families)",14
"61","011","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Kamillah Hanks (Reform)",18
"61","012","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Public Counter",550
"61","012","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Manually Counted Emergency",0
"61","012","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Absentee / Military",15
"61","012","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Affidavit",7
"61","012","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Deborah L. Rose (Democratic)",236
"61","012","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Michael J. Penrose (Republican)",225
"61","012","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Michael J. Penrose (Conservative)",51
"61","012","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Deborah L. Rose (Working Families)",15
"61","012","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Kamillah Hanks (Reform)",32
"61","013","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Public Counter",304
"61","013","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Manually Counted Emergency",0
"61","013","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Absentee / Military",15
"61","013","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Affidavit",3
"61","013","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Deborah L. Rose (Democratic)",191
"61","013","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Michael J. Penrose (Republican)",79
"61","013","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Michael J. Penrose (Conservative)",18
"61","013","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Deborah L. Rose (Working Families)",13
"61","013","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Kamillah Hanks (Reform)",12
"61","014","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Public Counter",365
"61","014","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Manually Counted Emergency",0
"61","014","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Absentee / Military",18
"61","014","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Affidavit",3
"61","014","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Deborah L. Rose (Democratic)",173
"61","014","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Michael J. Penrose (Republican)",144
"61","014","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Michael J. Penrose (Conservative)",41
"61","014","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Deborah L. Rose (Working Families)",10
"61","014","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Kamillah Hanks (Reform)",13
"61","015","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Public Counter",281
"61","015","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Manually Counted Emergency",0
"61","015","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Absentee / Military",10
"61","015","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Affidavit",2
"61","015","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Deborah L. Rose (Democratic)",158
"61","015","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Michael J. Penrose (Republican)",91
"61","015","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Michael J. Penrose (Conservative)",21
"61","015","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Deborah L. Rose (Working Families)",8
"61","015","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Kamillah Hanks (Reform)",8
"61","016","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Public Counter",222
"61","016","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Manually Counted Emergency",0
"61","016","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Absentee / Military",8
"61","016","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Affidavit",5
"61","016","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Deborah L. Rose (Democratic)",179
"61","016","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Michael J. Penrose (Republican)",22
"61","016","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Michael J. Penrose (Conservative)",4
"61","016","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Deborah L. Rose (Working Families)",8
"61","016","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Kamillah Hanks (Reform)",12
"61","017","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Public Counter",251
"61","017","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Manually Counted Emergency",0
"61","017","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Absentee / Military",10
"61","017","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Affidavit",3
"61","017","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Deborah L. Rose (Democratic)",195
"61","017","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Michael J. Penrose (Republican)",30
"61","017","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Michael J. Penrose (Conservative)",9
"61","017","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Deborah L. Rose (Working Families)",19
"61","017","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Kamillah Hanks (Reform)",7
"61","018","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Public Counter",252
"61","018","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Manually Counted Emergency",0
"61","018","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Absentee / Military",10
"61","018","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Affidavit",4
"61","018","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Deborah L. Rose (Democratic)",131
"61","018","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Michael J. Penrose (Republican)",79
"61","018","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Michael J. Penrose (Conservative)",22
"61","018","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Deborah L. Rose (Working Families)",10
"61","018","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Kamillah Hanks (Reform)",15
"61","019","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Public Counter",306
"61","019","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Manually Counted Emergency",0
"61","019","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Absentee / Military",20
"61","019","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Affidavit",0
"61","019","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Deborah L. Rose (Democratic)",159
"61","019","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Michael J. Penrose (Republican)",105
"61","019","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Michael J. Penrose (Conservative)",23
"61","019","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Deborah L. Rose (Working Families)",15
"61","019","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Kamillah Hanks (Reform)",15
"61","019","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Scattered",1
"61","020","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Public Counter",283
"61","020","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Manually Counted Emergency",0
"61","020","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Absentee / Military",9
"61","020","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Affidavit",5
"61","020","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Deborah L. Rose (Democratic)",138
"61","020","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Michael J. Penrose (Republican)",109
"61","020","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Michael J. Penrose (Conservative)",30
"61","020","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Deborah L. Rose (Working Families)",7
"61","020","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Kamillah Hanks (Reform)",8
"61","021","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Public Counter",244
"61","021","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Manually Counted Emergency",0
"61","021","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Absentee / Military",11
"61","021","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Affidavit",5
"61","021","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Deborah L. Rose (Democratic)",197
"61","021","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Michael J. Penrose (Republican)",25
"61","021","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Michael J. Penrose (Conservative)",8
"61","021","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Deborah L. Rose (Working Families)",12
"61","021","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Kamillah Hanks (Reform)",12
"61","022","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Public Counter",302
"61","022","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Manually Counted Emergency",0
"61","022","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Absentee / Military",9
"61","022","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Affidavit",3
"61","022","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Deborah L. Rose (Democratic)",213
"61","022","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Michael J. Penrose (Republican)",44
"61","022","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Michael J. Penrose (Conservative)",10
"61","022","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Deborah L. Rose (Working Families)",10
"61","022","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Kamillah Hanks (Reform)",29
"61","023","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Public Counter",259
"61","023","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Manually Counted Emergency",0
"61","023","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Absentee / Military",10
"61","023","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Affidavit",0
"61","023","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Deborah L. Rose (Democratic)",152
"61","023","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Michael J. Penrose (Republican)",76
"61","023","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Michael J. Penrose (Conservative)",9
"61","023","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Deborah L. Rose (Working Families)",12
"61","023","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Kamillah Hanks (Reform)",15
"61","024","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Public Counter",347
"61","024","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Manually Counted Emergency",0
"61","024","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Absentee / Military",8
"61","024","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Affidavit",7
"61","024","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Deborah L. Rose (Democratic)",163
"61","024","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Michael J. Penrose (Republican)",131
"61","024","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Michael J. Penrose (Conservative)",22
"61","024","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Deborah L. Rose (Working Families)",11
"61","024","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Kamillah Hanks (Reform)",21
"61","024","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Scattered",1
"61","025","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Public Counter",327
"61","025","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Manually Counted Emergency",0
"61","025","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Absentee / Military",10
"61","025","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Affidavit",1
"61","025","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Deborah L. Rose (Democratic)",173
"61","025","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Michael J. Penrose (Republican)",98
"61","025","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Michael J. Penrose (Conservative)",21
"61","025","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Deborah L. Rose (Working Families)",11
"61","025","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Kamillah Hanks (Reform)",16
"61","025","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Scattered",1
"61","026","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Public Counter",258
"61","026","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Manually Counted Emergency",0
