"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"24","075","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Absentee / Military",1
"24","075","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Affidavit",1
"24","075","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Adrienne E. Adams (Democratic)",74
"24","075","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Ivan D. Mossop Jr. (Republican)",13
"24","075","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Hettie V. Powell (Working Families)",6
"24","075","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Scattered",1
"24","076","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Public Counter",143
"24","076","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Manually Counted Emergency",0
"24","076","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Absentee / Military",1
"24","076","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Affidavit",1
"24","076","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Adrienne E. Adams (Democratic)",101
"24","076","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Ivan D. Mossop Jr. (Republican)",16
"24","076","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Hettie V. Powell (Working Families)",14
"24","077","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Public Counter",135
"24","077","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Manually Counted Emergency",0
"24","077","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Absentee / Military",5
"24","077","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Affidavit",2
"24","077","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Adrienne E. Adams (Democratic)",100
"24","077","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Ivan D. Mossop Jr. (Republican)",20
"24","077","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Hettie V. Powell (Working Families)",7
"24","077","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Scattered",2
"24","079","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Public Counter",145
"24","079","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Manually Counted Emergency",0
"24","079","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Absentee / Military",2
"24","079","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Affidavit",2
"24","079","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Adrienne E. Adams (Democratic)",95
"24","079","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Ivan D. Mossop Jr. (Republican)",20
"24","079","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Hettie V. Powell (Working Families)",12
"24","088","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Public Counter",103
"24","088","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Manually Counted Emergency",0
"24","088","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Absentee / Military",0
"24","088","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Affidavit",1
"24","088","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Adrienne E. Adams (Democratic)",65
"24","088","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Ivan D. Mossop Jr. (Republican)",16
"24","088","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Hettie V. Powell (Working Families)",14
"31","002","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Public Counter",125
"31","002","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Manually Counted Emergency",0
"31","002","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Absentee / Military",3
"31","002","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Affidavit",2
"31","002","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Adrienne E. Adams (Democratic)",89
"31","002","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Ivan D. Mossop Jr. (Republican)",17
"31","002","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Hettie V. Powell (Working Families)",5
"31","003","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Public Counter",158
"31","003","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Manually Counted Emergency",0
"31","003","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Absentee / Military",6
"31","003","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Affidavit",0
"31","003","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Adrienne E. Adams (Democratic)",110
"31","003","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Ivan D. Mossop Jr. (Republican)",24
"31","003","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Hettie V. Powell (Working Families)",11
"31","003","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Scattered",1
"31","004","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Public Counter",147
"31","004","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Manually Counted Emergency",0
"31","004","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Absentee / Military",0
"31","004","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Affidavit",3
"31","004","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Adrienne E. Adams (Democratic)",103
"31","004","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Ivan D. Mossop Jr. (Republican)",16
"31","004","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Hettie V. Powell (Working Families)",13
"31","005","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Public Counter",175
"31","005","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Manually Counted Emergency",0
"31","005","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Absentee / Military",1
"31","005","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Affidavit",0
"31","005","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Adrienne E. Adams (Democratic)",122
"31","005","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Ivan D. Mossop Jr. (Republican)",21
"31","005","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Hettie V. Powell (Working Families)",9
"31","006","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Public Counter",0
"31","006","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Manually Counted Emergency",0
"31","006","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Absentee / Military",0
"31","006","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Affidavit",2
"31","006","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Adrienne E. Adams (Democratic)",2
"31","006","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Ivan D. Mossop Jr. (Republican)",0
"31","006","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Hettie V. Powell (Working Families)",0
"31","007","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Public Counter",143
"31","007","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Manually Counted Emergency",0
"31","007","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Absentee / Military",0
"31","007","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Affidavit",0
"31","007","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Adrienne E. Adams (Democratic)",103
"31","007","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Ivan D. Mossop Jr. (Republican)",17
"31","007","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Hettie V. Powell (Working Families)",7
"31","009","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Public Counter",102
"31","009","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Manually Counted Emergency",0
"31","009","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Absentee / Military",8
"31","009","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Affidavit",0
"31","009","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Adrienne E. Adams (Democratic)",88
"31","009","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Ivan D. Mossop Jr. (Republican)",11
"31","009","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Hettie V. Powell (Working Families)",5
"31","009","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Scattered",1
"31","010","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Public Counter",178
"31","010","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Manually Counted Emergency",0
"31","010","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Absentee / Military",1
"31","010","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Affidavit",1
"31","010","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Adrienne E. Adams (Democratic)",138
"31","010","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Ivan D. Mossop Jr. (Republican)",16
"31","010","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Hettie V. Powell (Working Families)",11
"31","011","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Public Counter",208
"31","011","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Manually Counted Emergency",0
"31","011","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Absentee / Military",1
"31","011","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Affidavit",1
"31","011","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Adrienne E. Adams (Democratic)",172
"31","011","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Ivan D. Mossop Jr. (Republican)",9
"31","011","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Hettie V. Powell (Working Families)",7
"31","012","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Public Counter",134
"31","012","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Manually Counted Emergency",0
"31","012","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Absentee / Military",1
"31","012","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Affidavit",3
"31","012","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Adrienne E. Adams (Democratic)",93
"31","012","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Ivan D. Mossop Jr. (Republican)",27
"31","012","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Hettie V. Powell (Working Families)",9
"31","013","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Public Counter",141
"31","013","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Manually Counted Emergency",0
"31","013","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Absentee / Military",1
"31","013","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Affidavit",3
"31","013","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Adrienne E. Adams (Democratic)",113
"31","013","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Ivan D. Mossop Jr. (Republican)",9
"31","013","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Hettie V. Powell (Working Families)",11
"31","013","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Scattered",1
"31","014","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Public Counter",173
"31","014","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Manually Counted Emergency",0
"31","014","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Absentee / Military",8
"31","014","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Affidavit",1
"31","014","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Adrienne E. Adams (Democratic)",158
"31","014","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Ivan D. Mossop Jr. (Republican)",4
"31","014","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Hettie V. Powell (Working Families)",9
"31","015","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Public Counter",164
"31","015","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Manually Counted Emergency",0
"31","015","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Absentee / Military",2
"31","015","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Affidavit",0
"31","015","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Adrienne E. Adams (Democratic)",138
"31","015","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Ivan D. Mossop Jr. (Republican)",6
"31","015","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Hettie V. Powell (Working Families)",12
"31","016","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Public Counter",131
"31","016","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Manually Counted Emergency",0
"31","016","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Absentee / Military",3
"31","016","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Affidavit",2
"31","016","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Adrienne E. Adams (Democratic)",111
"31","016","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Ivan D. Mossop Jr. (Republican)",6
"31","016","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Hettie V. Powell (Working Families)",10
"31","017","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Public Counter",164
"31","017","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Manually Counted Emergency",0
"31","017","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Absentee / Military",6
"31","017","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Affidavit",1
"31","017","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Adrienne E. Adams (Democratic)",150
"31","017","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Ivan D. Mossop Jr. (Republican)",0
"31","017","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Hettie V. Powell (Working Families)",7
"31","018","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Public Counter",177
"31","018","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Manually Counted Emergency",0
"31","018","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Absentee / Military",6
"31","018","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Affidavit",2
"31","018","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Adrienne E. Adams (Democratic)",155
"31","018","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Ivan D. Mossop Jr. (Republican)",7
"31","018","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Hettie V. Powell (Working Families)",13
"31","019","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Public Counter",210
"31","019","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Manually Counted Emergency",0
"31","019","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Absentee / Military",4
"31","019","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Affidavit",3
"31","019","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Adrienne E. Adams (Democratic)",179
"31","019","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Ivan D. Mossop Jr. (Republican)",12
"31","019","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Hettie V. Powell (Working Families)",13
"31","019","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Scattered",2
"31","020","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Public Counter",81
"31","020","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Manually Counted Emergency",0
"31","020","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Absentee / Military",1
"31","020","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Affidavit",1
"31","020","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Adrienne E. Adams (Democratic)",50
"31","020","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Ivan D. Mossop Jr. (Republican)",17
"31","020","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Hettie V. Powell (Working Families)",8
"31","022","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Public Counter",130
"31","022","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Manually Counted Emergency",0
"31","022","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Absentee / Military",1
"31","022","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Affidavit",1
"31","022","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Adrienne E. Adams (Democratic)",94
"31","022","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Ivan D. Mossop Jr. (Republican)",15
"31","022","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Hettie V. Powell (Working Families)",12
"31","024","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Public Counter",161
"31","024","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Manually Counted Emergency",0
"31","024","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Absentee / Military",2
"31","024","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Affidavit",0
"31","024","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Adrienne E. Adams (Democratic)",135
"31","024","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Ivan D. Mossop Jr. (Republican)",6
"31","024","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Hettie V. Powell (Working Families)",15
"31","024","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Scattered",2
"31","025","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Public Counter",120
"31","025","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Manually Counted Emergency",0
