"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"41","007","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Manually Counted Emergency",0
"41","007","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Absentee / Military",2
"41","007","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Affidavit",0
"41","007","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Eric Gonzalez (Democratic)",127
"41","007","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Vincent J. Gentile (Reform)",36
"41","007","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Scattered",2
"41","008","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Public Counter",206
"41","008","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Manually Counted Emergency",0
"41","008","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Absentee / Military",7
"41","008","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Affidavit",2
"41","008","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Eric Gonzalez (Democratic)",123
"41","008","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Vincent J. Gentile (Reform)",34
"41","009","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Public Counter",195
"41","009","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Manually Counted Emergency",0
"41","009","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Absentee / Military",2
"41","009","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Affidavit",1
"41","009","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Eric Gonzalez (Democratic)",108
"41","009","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Vincent J. Gentile (Reform)",41
"41","010","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Public Counter",149
"41","010","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Manually Counted Emergency",0
"41","010","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Absentee / Military",3
"41","010","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Affidavit",2
"41","010","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Eric Gonzalez (Democratic)",83
"41","010","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Vincent J. Gentile (Reform)",24
"41","011","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Public Counter",81
"41","011","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Manually Counted Emergency",0
"41","011","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Absentee / Military",0
"41","011","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Affidavit",1
"41","011","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Eric Gonzalez (Democratic)",35
"41","011","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Vincent J. Gentile (Reform)",12
"41","012","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Public Counter",111
"41","012","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Manually Counted Emergency",0
"41","012","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Absentee / Military",5
"41","012","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Affidavit",0
"41","012","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Eric Gonzalez (Democratic)",54
"41","012","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Vincent J. Gentile (Reform)",21
"41","013","Kings","COMBINED INTO 015/41","General Election - 11/07/2017",,"District Attorney","12",1,"Public Counter",0
"41","013","Kings","COMBINED INTO 015/41","General Election - 11/07/2017",,"District Attorney","12",1,"Manually Counted Emergency",0
"41","013","Kings","COMBINED INTO 015/41","General Election - 11/07/2017",,"District Attorney","12",1,"Absentee / Military",0
"41","013","Kings","COMBINED INTO 015/41","General Election - 11/07/2017",,"District Attorney","12",1,"Affidavit",0
"41","014","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Public Counter",59
"41","014","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Manually Counted Emergency",0
"41","014","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Absentee / Military",2
"41","014","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Affidavit",0
"41","014","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Eric Gonzalez (Democratic)",35
"41","014","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Vincent J. Gentile (Reform)",13
"41","015","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Public Counter",62
"41","015","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Manually Counted Emergency",0
"41","015","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Absentee / Military",0
"41","015","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Affidavit",1
"41","015","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Eric Gonzalez (Democratic)",34
"41","015","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Vincent J. Gentile (Reform)",8
"41","016","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Public Counter",151
"41","016","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Manually Counted Emergency",0
"41","016","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Absentee / Military",6
"41","016","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Affidavit",1
"41","016","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Eric Gonzalez (Democratic)",72
"41","016","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Vincent J. Gentile (Reform)",24
"41","017","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Public Counter",316
"41","017","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Manually Counted Emergency",0
"41","017","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Absentee / Military",4
"41","017","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Affidavit",2
"41","017","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Eric Gonzalez (Democratic)",128
"41","017","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Vincent J. Gentile (Reform)",88
"41","017","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Scattered",2
"41","018","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Public Counter",203
"41","018","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Manually Counted Emergency",0
"41","018","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Absentee / Military",7
"41","018","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Affidavit",0
"41","018","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Eric Gonzalez (Democratic)",88
"41","018","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Vincent J. Gentile (Reform)",67
"41","019","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Public Counter",26
"41","019","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Manually Counted Emergency",0
"41","019","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Absentee / Military",1
"41","019","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Affidavit",1
"41","019","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Eric Gonzalez (Democratic)",9
"41","019","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Vincent J. Gentile (Reform)",2
"41","020","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Public Counter",160
"41","020","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Manually Counted Emergency",0
"41","020","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Absentee / Military",2
"41","020","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Affidavit",1
"41","020","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Eric Gonzalez (Democratic)",95
"41","020","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Vincent J. Gentile (Reform)",21
"41","020","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Scattered",1
"41","021","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Public Counter",271
"41","021","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Manually Counted Emergency",0
"41","021","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Absentee / Military",5
"41","021","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Affidavit",1
"41","021","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Eric Gonzalez (Democratic)",154
"41","021","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Vincent J. Gentile (Reform)",40
"41","021","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Scattered",1
"41","022","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Public Counter",63
"41","022","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Manually Counted Emergency",0
"41","022","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Absentee / Military",0
"41","022","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Affidavit",1
"41","022","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Eric Gonzalez (Democratic)",33
"41","022","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Vincent J. Gentile (Reform)",14
"41","023","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Public Counter",41
"41","023","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Manually Counted Emergency",0
"41","023","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Absentee / Military",0
"41","023","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Affidavit",0
"41","023","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Eric Gonzalez (Democratic)",31
"41","023","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Vincent J. Gentile (Reform)",3
"41","024","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Public Counter",34
"41","024","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Manually Counted Emergency",0
"41","024","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Absentee / Military",0
"41","024","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Affidavit",0
"41","024","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Eric Gonzalez (Democratic)",21
"41","024","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Vincent J. Gentile (Reform)",1
"41","025","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Public Counter",35
"41","025","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Manually Counted Emergency",0
"41","025","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Absentee / Military",0
"41","025","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Affidavit",0
"41","025","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Eric Gonzalez (Democratic)",19
"41","025","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Vincent J. Gentile (Reform)",5
"41","026","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Public Counter",35
"41","026","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Manually Counted Emergency",0
"41","026","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Absentee / Military",1
"41","026","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Affidavit",0
"41","026","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Eric Gonzalez (Democratic)",26
"41","026","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Vincent J. Gentile (Reform)",1
"41","027","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Public Counter",142
"41","027","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Manually Counted Emergency",0
"41","027","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Absentee / Military",1
"41","027","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Affidavit",1
"41","027","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Eric Gonzalez (Democratic)",108
"41","027","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Vincent J. Gentile (Reform)",8
"41","027","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Scattered",1
"41","028","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Public Counter",313
"41","028","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Manually Counted Emergency",0
"41","028","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Absentee / Military",4
"41","028","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Affidavit",2
"41","028","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Eric Gonzalez (Democratic)",233
"41","028","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Vincent J. Gentile (Reform)",19
"41","028","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Scattered",1
"41","029","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Public Counter",8
"41","029","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Manually Counted Emergency",0
"41","029","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Absentee / Military",0
"41","029","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Affidavit",0
"41","029","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Eric Gonzalez (Democratic)",8
"41","029","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Vincent J. Gentile (Reform)",0
"41","030","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Public Counter",205
"41","030","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Manually Counted Emergency",0
"41","030","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Absentee / Military",2
"41","030","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Affidavit",1
"41","030","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Eric Gonzalez (Democratic)",172
"41","030","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Vincent J. Gentile (Reform)",1
"41","030","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Scattered",1
"41","031","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Public Counter",212
"41","031","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Manually Counted Emergency",0
"41","031","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Absentee / Military",7
"41","031","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Affidavit",1
"41","031","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Eric Gonzalez (Democratic)",180
"41","031","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Vincent J. Gentile (Reform)",3
"41","032","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Public Counter",173
"41","032","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Manually Counted Emergency",0
"41","032","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Absentee / Military",4
"41","032","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Affidavit",0
"41","032","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Eric Gonzalez (Democratic)",135
"41","032","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Vincent J. Gentile (Reform)",1
"41","032","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Scattered",1
"41","033","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Public Counter",213
"41","033","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Manually Counted Emergency",0
"41","033","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Absentee / Military",6
"41","033","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Affidavit",1
"41","033","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Eric Gonzalez (Democratic)",170
"41","033","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Vincent J. Gentile (Reform)",4
"41","034","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Public Counter",222
"41","034","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Manually Counted Emergency",0
"41","034","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Absentee / Military",5
"41","034","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Affidavit",2
"41","034","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Eric Gonzalez (Democratic)",173
"41","034","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Vincent J. Gentile (Reform)",4
"41","035","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Public Counter",230
"41","035","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Manually Counted Emergency",0
"41","035","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Absentee / Military",3
"41","035","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Affidavit",0
"41","035","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Eric Gonzalez (Democratic)",112
"41","035","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Vincent J. Gentile (Reform)",45
"41","036","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Public Counter",309
"41","036","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Manually Counted Emergency",0
"41","036","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Absentee / Military",9
"41","036","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Affidavit",4
"41","036","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Eric Gonzalez (Democratic)",109
"41","036","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Vincent J. Gentile (Reform)",105
"41","036","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Scattered",1
"41","037","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Public Counter",296
"41","037","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Manually Counted Emergency",0
"41","037","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Absentee / Military",6
"41","037","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Affidavit",1
"41","037","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Eric Gonzalez (Democratic)",270
"41","037","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Vincent J. Gentile (Reform)",5
"41","038","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Public Counter",376
"41","038","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Manually Counted Emergency",0
"41","038","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Absentee / Military",8
"41","038","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Affidavit",2
"41","038","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Eric Gonzalez (Democratic)",349
"41","038","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Vincent J. Gentile (Reform)",3
"41","039","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Public Counter",346
"41","039","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Manually Counted Emergency",0
"41","039","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Absentee / Military",7
"41","039","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Affidavit",2
"41","039","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Eric Gonzalez (Democratic)",295
"41","039","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Vincent J. Gentile (Reform)",7
"41","040","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Public Counter",252
"41","040","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Manually Counted Emergency",0
"41","040","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Absentee / Military",6
"41","040","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Affidavit",2
"41","040","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Eric Gonzalez (Democratic)",201
"41","040","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Vincent J. Gentile (Reform)",9
"41","041","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Public Counter",260
"41","041","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Manually Counted Emergency",0
"41","041","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Absentee / Military",10
"41","041","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Affidavit",0
"41","041","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Eric Gonzalez (Democratic)",217
