"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"53","067","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Public Counter",191
"53","067","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Manually Counted Emergency",0
"53","067","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Absentee / Military",1
"53","067","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Affidavit",0
"53","067","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Rafael L. Espinal Jr. (Democratic)",137
"53","067","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Persephone Sarah Jane Smith (Green)",38
"53","068","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Public Counter",167
"53","068","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Manually Counted Emergency",0
"53","068","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Absentee / Military",0
"53","068","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Affidavit",5
"53","068","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Rafael L. Espinal Jr. (Democratic)",126
"53","068","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Persephone Sarah Jane Smith (Green)",25
"53","068","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Scattered",1
"53","069","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Public Counter",129
"53","069","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Manually Counted Emergency",0
"53","069","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Absentee / Military",5
"53","069","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Affidavit",3
"53","069","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Rafael L. Espinal Jr. (Democratic)",101
"53","069","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Persephone Sarah Jane Smith (Green)",21
"53","070","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Public Counter",199
"53","070","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Manually Counted Emergency",0
"53","070","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Absentee / Military",1
"53","070","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Affidavit",2
"53","070","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Rafael L. Espinal Jr. (Democratic)",165
"53","070","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Persephone Sarah Jane Smith (Green)",19
"53","071","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Public Counter",138
"53","071","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Manually Counted Emergency",0
"53","071","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Absentee / Military",0
"53","071","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Affidavit",5
"53","071","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Rafael L. Espinal Jr. (Democratic)",111
"53","071","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Persephone Sarah Jane Smith (Green)",11
"53","072","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Public Counter",145
"53","072","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Manually Counted Emergency",0
"53","072","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Absentee / Military",0
"53","072","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Affidavit",2
"53","072","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Rafael L. Espinal Jr. (Democratic)",121
"53","072","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Persephone Sarah Jane Smith (Green)",19
"53","073","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Public Counter",165
"53","073","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Manually Counted Emergency",0
"53","073","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Absentee / Military",2
"53","073","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Affidavit",5
"53","073","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Rafael L. Espinal Jr. (Democratic)",135
"53","073","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Persephone Sarah Jane Smith (Green)",9
"53","074","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Public Counter",206
"53","074","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Manually Counted Emergency",0
"53","074","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Absentee / Military",2
"53","074","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Affidavit",7
"53","074","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Rafael L. Espinal Jr. (Democratic)",173
"53","074","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Persephone Sarah Jane Smith (Green)",8
"53","075","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Public Counter",105
"53","075","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Manually Counted Emergency",0
"53","075","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Absentee / Military",0
"53","075","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Affidavit",1
"53","075","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Rafael L. Espinal Jr. (Democratic)",81
"53","075","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Persephone Sarah Jane Smith (Green)",7
"53","076","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Public Counter",163
"53","076","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Manually Counted Emergency",0
"53","076","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Absentee / Military",4
"53","076","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Affidavit",3
"53","076","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Rafael L. Espinal Jr. (Democratic)",126
"53","076","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Persephone Sarah Jane Smith (Green)",25
"53","077","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Public Counter",168
"53","077","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Manually Counted Emergency",0
"53","077","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Absentee / Military",1
"53","077","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Affidavit",4
"53","077","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Rafael L. Espinal Jr. (Democratic)",130
"53","077","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Persephone Sarah Jane Smith (Green)",26
"53","082","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Public Counter",128
"53","082","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Manually Counted Emergency",0
"53","082","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Absentee / Military",1
"53","082","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Affidavit",4
"53","082","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Rafael L. Espinal Jr. (Democratic)",99
"53","082","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Persephone Sarah Jane Smith (Green)",23
"54","002","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Public Counter",111
"54","002","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Manually Counted Emergency",0
"54","002","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Absentee / Military",2
"54","002","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Affidavit",1
"54","002","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Rafael L. Espinal Jr. (Democratic)",98
"54","002","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Persephone Sarah Jane Smith (Green)",10
"54","003","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Public Counter",97
"54","003","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Manually Counted Emergency",0
"54","003","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Absentee / Military",1
"54","003","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Affidavit",1
"54","003","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Rafael L. Espinal Jr. (Democratic)",79
"54","003","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Persephone Sarah Jane Smith (Green)",5
"54","003","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Scattered",1
"54","004","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Public Counter",94
"54","004","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Manually Counted Emergency",0
"54","004","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Absentee / Military",0
"54","004","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Affidavit",0
"54","004","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Rafael L. Espinal Jr. (Democratic)",76
"54","004","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Persephone Sarah Jane Smith (Green)",6
"54","004","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Scattered",1
"54","006","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Public Counter",29
"54","006","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Manually Counted Emergency",0
"54","006","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Absentee / Military",0
"54","006","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Affidavit",0
"54","006","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Rafael L. Espinal Jr. (Democratic)",22
"54","006","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Persephone Sarah Jane Smith (Green)",1
"54","030","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Public Counter",154
"54","030","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Manually Counted Emergency",0
"54","030","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Absentee / Military",2
"54","030","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Affidavit",1
"54","030","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Rafael L. Espinal Jr. (Democratic)",129
"54","030","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Persephone Sarah Jane Smith (Green)",17
"54","031","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Public Counter",122
"54","031","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Manually Counted Emergency",0
"54","031","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Absentee / Military",0
"54","031","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Affidavit",0
"54","031","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Rafael L. Espinal Jr. (Democratic)",102
"54","031","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Persephone Sarah Jane Smith (Green)",11
"54","032","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Public Counter",110
"54","032","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Manually Counted Emergency",0
"54","032","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Absentee / Military",0
"54","032","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Affidavit",0
"54","032","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Rafael L. Espinal Jr. (Democratic)",89
"54","032","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Persephone Sarah Jane Smith (Green)",14
"54","033","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Public Counter",147
"54","033","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Manually Counted Emergency",0
"54","033","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Absentee / Military",0
"54","033","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Affidavit",5
"54","033","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Rafael L. Espinal Jr. (Democratic)",121
"54","033","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Persephone Sarah Jane Smith (Green)",21
"54","033","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Scattered",1
"54","034","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Public Counter",148
"54","034","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Manually Counted Emergency",0
"54","034","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Absentee / Military",4
"54","034","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Affidavit",0
"54","034","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Rafael L. Espinal Jr. (Democratic)",131
"54","034","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Persephone Sarah Jane Smith (Green)",14
"54","034","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Scattered",1
"54","035","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Public Counter",123
"54","035","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Manually Counted Emergency",0
"54","035","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Absentee / Military",1
"54","035","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Affidavit",3
"54","035","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Rafael L. Espinal Jr. (Democratic)",101
"54","035","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Persephone Sarah Jane Smith (Green)",12
"54","035","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Scattered",1
"54","036","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Public Counter",156
"54","036","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Manually Counted Emergency",0
"54","036","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Absentee / Military",2
"54","036","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Affidavit",3
"54","036","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Rafael L. Espinal Jr. (Democratic)",132
"54","036","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Persephone Sarah Jane Smith (Green)",14
"54","037","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Public Counter",156
"54","037","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Manually Counted Emergency",0
"54","037","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Absentee / Military",3
"54","037","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Affidavit",3
"54","037","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Rafael L. Espinal Jr. (Democratic)",134
"54","037","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Persephone Sarah Jane Smith (Green)",16
"54","038","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Public Counter",157
"54","038","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Manually Counted Emergency",0
"54","038","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Absentee / Military",4
"54","038","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Affidavit",2
"54","038","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Rafael L. Espinal Jr. (Democratic)",126
"54","038","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Persephone Sarah Jane Smith (Green)",14
"54","039","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Public Counter",128
"54","039","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Manually Counted Emergency",0
"54","039","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Absentee / Military",1
"54","039","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Affidavit",5
"54","039","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Rafael L. Espinal Jr. (Democratic)",108
"54","039","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Persephone Sarah Jane Smith (Green)",12
"54","040","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Public Counter",49
"54","040","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Manually Counted Emergency",0
"54","040","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Absentee / Military",1
"54","040","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Affidavit",0
"54","040","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Rafael L. Espinal Jr. (Democratic)",42
"54","040","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Persephone Sarah Jane Smith (Green)",4
"54","041","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Public Counter",147
"54","041","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Manually Counted Emergency",0
"54","041","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Absentee / Military",3
"54","041","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Affidavit",1
"54","041","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Rafael L. Espinal Jr. (Democratic)",130
"54","041","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Persephone Sarah Jane Smith (Green)",6
"54","041","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Scattered",1
"54","042","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Public Counter",125
"54","042","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Manually Counted Emergency",0
"54","042","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Absentee / Military",2
"54","042","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Affidavit",0
"54","042","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Rafael L. Espinal Jr. (Democratic)",111
"54","042","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Persephone Sarah Jane Smith (Green)",9
"54","043","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Public Counter",179
"54","043","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Manually Counted Emergency",0
"54","043","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Absentee / Military",0
"54","043","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Affidavit",2
"54","043","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Rafael L. Espinal Jr. (Democratic)",149
"54","043","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Persephone Sarah Jane Smith (Green)",16
"54","044","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Public Counter",98
"54","044","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Manually Counted Emergency",0
"54","044","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Absentee / Military",2
"54","044","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Affidavit",3
"54","044","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Rafael L. Espinal Jr. (Democratic)",93
"54","044","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Persephone Sarah Jane Smith (Green)",1
"54","045","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Public Counter",114
"54","045","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Manually Counted Emergency",0
"54","045","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Absentee / Military",0
"54","045","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Affidavit",1
"54","045","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Rafael L. Espinal Jr. (Democratic)",100
"54","045","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Persephone Sarah Jane Smith (Green)",7
"54","046","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Public Counter",170
"54","046","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Manually Counted Emergency",0
"54","046","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Absentee / Military",1
"54","046","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Affidavit",6
"54","046","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Rafael L. Espinal Jr. (Democratic)",147
"54","046","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Persephone Sarah Jane Smith (Green)",10
"54","047","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Public Counter",91
"54","047","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Manually Counted Emergency",0
"54","047","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Absentee / Military",2
