"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"79","014","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Fidel Gomez (Democratic)",29
"79","015","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Public Counter",109
"79","015","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Manually Counted Emergency",0
"79","015","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Absentee / Military",7
"79","015","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Affidavit",2
"79","015","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Fidel Gomez (Democratic)",93
"79","016","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Public Counter",139
"79","016","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Manually Counted Emergency",0
"79","016","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Absentee / Military",6
"79","016","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Affidavit",5
"79","016","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Fidel Gomez (Democratic)",118
"79","017","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Public Counter",142
"79","017","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Manually Counted Emergency",0
"79","017","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Absentee / Military",3
"79","017","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Affidavit",2
"79","017","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Fidel Gomez (Democratic)",109
"79","018","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Public Counter",123
"79","018","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Manually Counted Emergency",0
"79","018","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Absentee / Military",0
"79","018","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Affidavit",3
"79","018","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Fidel Gomez (Democratic)",93
"79","019","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Public Counter",138
"79","019","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Manually Counted Emergency",0
"79","019","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Absentee / Military",4
"79","019","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Affidavit",2
"79","019","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Fidel Gomez (Democratic)",113
"79","020","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Public Counter",111
"79","020","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Manually Counted Emergency",0
"79","020","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Absentee / Military",2
"79","020","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Affidavit",0
"79","020","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Fidel Gomez (Democratic)",88
"79","021","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Public Counter",94
"79","021","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Manually Counted Emergency",0
"79","021","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Absentee / Military",2
"79","021","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Affidavit",1
"79","021","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Fidel Gomez (Democratic)",74
"79","022","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Public Counter",113
"79","022","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Manually Counted Emergency",0
"79","022","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Absentee / Military",1
"79","022","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Affidavit",1
"79","022","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Fidel Gomez (Democratic)",89
"79","023","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Public Counter",132
"79","023","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Manually Counted Emergency",0
"79","023","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Absentee / Military",2
"79","023","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Affidavit",0
"79","023","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Fidel Gomez (Democratic)",107
"79","024","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Public Counter",158
"79","024","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Manually Counted Emergency",0
"79","024","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Absentee / Military",5
"79","024","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Affidavit",4
"79","024","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Fidel Gomez (Democratic)",130
"79","025","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Public Counter",149
"79","025","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Manually Counted Emergency",0
"79","025","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Absentee / Military",3
"79","025","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Affidavit",2
"79","025","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Fidel Gomez (Democratic)",115
"79","026","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Public Counter",163
"79","026","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Manually Counted Emergency",0
"79","026","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Absentee / Military",1
"79","026","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Affidavit",4
"79","026","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Fidel Gomez (Democratic)",122
"79","027","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Public Counter",182
"79","027","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Manually Counted Emergency",0
"79","027","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Absentee / Military",5
"79","027","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Affidavit",6
"79","027","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Fidel Gomez (Democratic)",145
"79","028","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Public Counter",182
"79","028","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Manually Counted Emergency",0
"79","028","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Absentee / Military",1
"79","028","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Affidavit",2
"79","028","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Fidel Gomez (Democratic)",139
"79","028","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Scattered",1
"79","075","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Public Counter",158
"79","075","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Manually Counted Emergency",0
"79","075","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Absentee / Military",4
"79","075","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Affidavit",4
"79","075","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Fidel Gomez (Democratic)",134
"79","076","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Public Counter",163
"79","076","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Manually Counted Emergency",0
"79","076","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Absentee / Military",5
"79","076","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Affidavit",0
"79","076","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Fidel Gomez (Democratic)",131
"79","088","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Public Counter",23
"79","088","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Manually Counted Emergency",0
"79","088","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Absentee / Military",1
"79","088","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Affidavit",0
"79","088","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Fidel Gomez (Democratic)",16
"80","001","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Public Counter",120
"80","001","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Manually Counted Emergency",0
"80","001","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Absentee / Military",7
"80","001","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Affidavit",0
"80","001","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Fidel Gomez (Democratic)",83
"80","002","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Public Counter",63
"80","002","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Manually Counted Emergency",0
"80","002","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Absentee / Military",4
"80","002","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Affidavit",1
"80","002","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Fidel Gomez (Democratic)",51
"80","003","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Public Counter",302
"80","003","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Manually Counted Emergency",0
"80","003","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Absentee / Military",8
"80","003","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Affidavit",6
"80","003","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Fidel Gomez (Democratic)",156
"80","003","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Scattered",4
"80","004","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Public Counter",106
"80","004","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Manually Counted Emergency",0
"80","004","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Absentee / Military",1
"80","004","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Affidavit",2
"80","004","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Fidel Gomez (Democratic)",53
"80","005","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Public Counter",83
"80","005","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Manually Counted Emergency",0
"80","005","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Absentee / Military",1
"80","005","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Affidavit",5
"80","005","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Fidel Gomez (Democratic)",44
"80","006","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Public Counter",138
"80","006","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Manually Counted Emergency",0
"80","006","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Absentee / Military",3
"80","006","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Affidavit",0
"80","006","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Fidel Gomez (Democratic)",92
"80","006","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Scattered",1
"80","007","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Public Counter",146
"80","007","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Manually Counted Emergency",0
"80","007","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Absentee / Military",2
"80","007","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Affidavit",4
"80","007","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Fidel Gomez (Democratic)",101
"80","007","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Scattered",1
"80","008","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Public Counter",135
"80","008","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Manually Counted Emergency",0
"80","008","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Absentee / Military",0
"80","008","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Affidavit",2
"80","008","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Fidel Gomez (Democratic)",92
"80","008","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Scattered",1
"80","009","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Public Counter",108
"80","009","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Manually Counted Emergency",0
"80","009","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Absentee / Military",0
"80","009","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Affidavit",0
"80","009","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Fidel Gomez (Democratic)",82
"80","010","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Public Counter",151
"80","010","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Manually Counted Emergency",0
"80","010","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Absentee / Military",2
"80","010","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Affidavit",2
"80","010","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Fidel Gomez (Democratic)",112
"80","011","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Public Counter",53
"80","011","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Manually Counted Emergency",0
"80","011","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Absentee / Military",0
"80","011","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Affidavit",1
"80","011","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Fidel Gomez (Democratic)",43
"80","012","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Public Counter",62
"80","012","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Manually Counted Emergency",0
"80","012","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Absentee / Military",0
"80","012","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Affidavit",1
"80","012","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Fidel Gomez (Democratic)",48
"80","012","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Scattered",1
"80","013","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Public Counter",149
"80","013","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Manually Counted Emergency",0
"80","013","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Absentee / Military",1
"80","013","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Affidavit",1
"80","013","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Fidel Gomez (Democratic)",116
"80","014","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Public Counter",137
"80","014","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Manually Counted Emergency",0
"80","014","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Absentee / Military",4
"80","014","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Affidavit",1
"80","014","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Fidel Gomez (Democratic)",111
"80","015","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Public Counter",87
"80","015","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Manually Counted Emergency",0
"80","015","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Absentee / Military",0
"80","015","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Affidavit",3
"80","015","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Fidel Gomez (Democratic)",70
"80","016","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Public Counter",266
"80","016","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Manually Counted Emergency",0
"80","016","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Absentee / Military",4
"80","016","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Affidavit",3
"80","016","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Fidel Gomez (Democratic)",205
"80","016","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Scattered",2
"80","017","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Public Counter",169
"80","017","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Manually Counted Emergency",0
"80","017","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Absentee / Military",4
"80","017","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Affidavit",1
"80","017","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Fidel Gomez (Democratic)",134
"80","017","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Scattered",3
