"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"61","004","Richmond","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Alex Merced (Libertarian)",1
"61","004","Richmond","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Scattered",2
"61","005","Richmond","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Public Counter",226
"61","005","Richmond","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Manually Counted Emergency",0
"61","005","Richmond","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Absentee / Military",6
"61","005","Richmond","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Affidavit",3
"61","005","Richmond","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Scott M. Stringer (Democratic)",159
"61","005","Richmond","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Michel J. Faulkner (Republican)",23
"61","005","Richmond","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Michel J. Faulkner (Conservative)",1
"61","005","Richmond","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Julia A. Willebrand (Green)",10
"61","005","Richmond","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Scott M. Stringer (Working Families)",22
"61","005","Richmond","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Michel J. Faulkner (Reform)",3
"61","005","Richmond","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Michel J. Faulkner (Stop de Blasio)",1
"61","005","Richmond","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Alex Merced (Libertarian)",2
"61","006","Richmond","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Public Counter",157
"61","006","Richmond","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Manually Counted Emergency",0
"61","006","Richmond","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Absentee / Military",26
"61","006","Richmond","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Affidavit",1
"61","006","Richmond","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Scott M. Stringer (Democratic)",95
"61","006","Richmond","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Michel J. Faulkner (Republican)",52
"61","006","Richmond","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Michel J. Faulkner (Conservative)",13
"61","006","Richmond","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Julia A. Willebrand (Green)",9
"61","006","Richmond","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Scott M. Stringer (Working Families)",4
"61","006","Richmond","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Michel J. Faulkner (Reform)",2
"61","006","Richmond","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Michel J. Faulkner (Stop de Blasio)",0
"61","006","Richmond","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Alex Merced (Libertarian)",0
"61","006","Richmond","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Scattered",1
"61","007","Richmond","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Public Counter",234
"61","007","Richmond","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Manually Counted Emergency",0
"61","007","Richmond","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Absentee / Military",7
"61","007","Richmond","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Affidavit",2
"61","007","Richmond","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Scott M. Stringer (Democratic)",197
"61","007","Richmond","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Michel J. Faulkner (Republican)",11
"61","007","Richmond","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Michel J. Faulkner (Conservative)",2
"61","007","Richmond","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Julia A. Willebrand (Green)",3
"61","007","Richmond","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Scott M. Stringer (Working Families)",9
"61","007","Richmond","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Michel J. Faulkner (Reform)",0
"61","007","Richmond","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Michel J. Faulkner (Stop de Blasio)",2
"61","007","Richmond","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Alex Merced (Libertarian)",4
"61","008","Richmond","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Public Counter",156
"61","008","Richmond","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Manually Counted Emergency",0
"61","008","Richmond","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Absentee / Military",2
"61","008","Richmond","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Affidavit",6
"61","008","Richmond","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Scott M. Stringer (Democratic)",135
"61","008","Richmond","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Michel J. Faulkner (Republican)",5
"61","008","Richmond","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Michel J. Faulkner (Conservative)",3
"61","008","Richmond","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Julia A. Willebrand (Green)",5
"61","008","Richmond","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Scott M. Stringer (Working Families)",7
"61","008","Richmond","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Michel J. Faulkner (Reform)",0
"61","008","Richmond","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Michel J. Faulkner (Stop de Blasio)",1
"61","008","Richmond","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Alex Merced (Libertarian)",1
"61","009","Richmond","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Public Counter",399
"61","009","Richmond","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Manually Counted Emergency",0
"61","009","Richmond","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Absentee / Military",16
"61","009","Richmond","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Affidavit",0
"61","009","Richmond","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Scott M. Stringer (Democratic)",296
"61","009","Richmond","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Michel J. Faulkner (Republican)",59
"61","009","Richmond","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Michel J. Faulkner (Conservative)",16
"61","009","Richmond","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Julia A. Willebrand (Green)",8
"61","009","Richmond","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Scott M. Stringer (Working Families)",16
"61","009","Richmond","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Michel J. Faulkner (Reform)",1
"61","009","Richmond","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Michel J. Faulkner (Stop de Blasio)",1
"61","009","Richmond","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Alex Merced (Libertarian)",2
"61","009","Richmond","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Scattered",3
"61","010","Richmond","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Public Counter",353
"61","010","Richmond","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Manually Counted Emergency",0
"61","010","Richmond","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Absentee / Military",13
"61","010","Richmond","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Affidavit",3
"61","010","Richmond","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Scott M. Stringer (Democratic)",247
"61","010","Richmond","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Michel J. Faulkner (Republican)",40
"61","010","Richmond","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Michel J. Faulkner (Conservative)",9
"61","010","Richmond","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Julia A. Willebrand (Green)",16
"61","010","Richmond","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Scott M. Stringer (Working Families)",18
"61","010","Richmond","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Michel J. Faulkner (Reform)",1
"61","010","Richmond","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Michel J. Faulkner (Stop de Blasio)",1
"61","010","Richmond","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Alex Merced (Libertarian)",0
"61","011","Richmond","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Public Counter",292
"61","011","Richmond","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Manually Counted Emergency",0
"61","011","Richmond","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Absentee / Military",26
"61","011","Richmond","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Affidavit",3
"61","011","Richmond","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Scott M. Stringer (Democratic)",202
"61","011","Richmond","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Michel J. Faulkner (Republican)",53
"61","011","Richmond","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Michel J. Faulkner (Conservative)",15
"61","011","Richmond","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Julia A. Willebrand (Green)",14
"61","011","Richmond","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Scott M. Stringer (Working Families)",12
"61","011","Richmond","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Michel J. Faulkner (Reform)",0
"61","011","Richmond","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Michel J. Faulkner (Stop de Blasio)",1
"61","011","Richmond","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Alex Merced (Libertarian)",1
"61","011","Richmond","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Scattered",1
"61","012","Richmond","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Public Counter",550
"61","012","Richmond","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Manually Counted Emergency",0
"61","012","Richmond","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Absentee / Military",15
"61","012","Richmond","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Affidavit",7
"61","012","Richmond","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Scott M. Stringer (Democratic)",297
"61","012","Richmond","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Michel J. Faulkner (Republican)",163
"61","012","Richmond","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Michel J. Faulkner (Conservative)",40
"61","012","Richmond","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Julia A. Willebrand (Green)",17
"61","012","Richmond","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Scott M. Stringer (Working Families)",23
"61","012","Richmond","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Michel J. Faulkner (Reform)",2
"61","012","Richmond","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Michel J. Faulkner (Stop de Blasio)",5
"61","012","Richmond","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Alex Merced (Libertarian)",0
"61","013","Richmond","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Public Counter",304
"61","013","Richmond","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Manually Counted Emergency",0
"61","013","Richmond","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Absentee / Military",15
"61","013","Richmond","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Affidavit",3
"61","013","Richmond","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Scott M. Stringer (Democratic)",218
"61","013","Richmond","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Michel J. Faulkner (Republican)",52
"61","013","Richmond","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Michel J. Faulkner (Conservative)",12
"61","013","Richmond","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Julia A. Willebrand (Green)",5
"61","013","Richmond","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Scott M. Stringer (Working Families)",14
"61","013","Richmond","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Michel J. Faulkner (Reform)",0
"61","013","Richmond","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Michel J. Faulkner (Stop de Blasio)",1
"61","013","Richmond","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Alex Merced (Libertarian)",3
"61","014","Richmond","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Public Counter",365
"61","014","Richmond","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Manually Counted Emergency",0
"61","014","Richmond","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Absentee / Military",18
"61","014","Richmond","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Affidavit",3
"61","014","Richmond","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Scott M. Stringer (Democratic)",196
"61","014","Richmond","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Michel J. Faulkner (Republican)",105
"61","014","Richmond","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Michel J. Faulkner (Conservative)",39
"61","014","Richmond","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Julia A. Willebrand (Green)",3
"61","014","Richmond","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Scott M. Stringer (Working Families)",18
"61","014","Richmond","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Michel J. Faulkner (Reform)",1
"61","014","Richmond","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Michel J. Faulkner (Stop de Blasio)",2
"61","014","Richmond","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Alex Merced (Libertarian)",3
"61","014","Richmond","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Scattered",1
"61","015","Richmond","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Public Counter",281
"61","015","Richmond","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Manually Counted Emergency",0
"61","015","Richmond","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Absentee / Military",10
"61","015","Richmond","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Affidavit",2
"61","015","Richmond","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Scott M. Stringer (Democratic)",151
"61","015","Richmond","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Michel J. Faulkner (Republican)",76
"61","015","Richmond","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Michel J. Faulkner (Conservative)",19
"61","015","Richmond","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Julia A. Willebrand (Green)",7
"61","015","Richmond","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Scott M. Stringer (Working Families)",15
"61","015","Richmond","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Michel J. Faulkner (Reform)",1
"61","015","Richmond","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Michel J. Faulkner (Stop de Blasio)",3
"61","015","Richmond","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Alex Merced (Libertarian)",2
"61","016","Richmond","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Public Counter",222
"61","016","Richmond","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Manually Counted Emergency",0
"61","016","Richmond","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Absentee / Military",8
"61","016","Richmond","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Affidavit",5
"61","016","Richmond","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Scott M. Stringer (Democratic)",182
"61","016","Richmond","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Michel J. Faulkner (Republican)",20
"61","016","Richmond","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Michel J. Faulkner (Conservative)",6
"61","016","Richmond","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Julia A. Willebrand (Green)",3
"61","016","Richmond","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Scott M. Stringer (Working Families)",10
"61","016","Richmond","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Michel J. Faulkner (Reform)",1
"61","016","Richmond","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Michel J. Faulkner (Stop de Blasio)",0
"61","016","Richmond","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Alex Merced (Libertarian)",0
"61","017","Richmond","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Public Counter",251
"61","017","Richmond","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Manually Counted Emergency",0
"61","017","Richmond","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Absentee / Military",10
"61","017","Richmond","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Affidavit",3
"61","017","Richmond","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Scott M. Stringer (Democratic)",199
"61","017","Richmond","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Michel J. Faulkner (Republican)",24
"61","017","Richmond","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Michel J. Faulkner (Conservative)",6
"61","017","Richmond","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Julia A. Willebrand (Green)",8
"61","017","Richmond","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Scott M. Stringer (Working Families)",14
"61","017","Richmond","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Michel J. Faulkner (Reform)",1
"61","017","Richmond","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Michel J. Faulkner (Stop de Blasio)",0
"61","017","Richmond","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Alex Merced (Libertarian)",1
"61","018","Richmond","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Public Counter",252
"61","018","Richmond","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Manually Counted Emergency",0
"61","018","Richmond","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Absentee / Military",10
"61","018","Richmond","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Affidavit",4
"61","018","Richmond","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Scott M. Stringer (Democratic)",137
"61","018","Richmond","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Michel J. Faulkner (Republican)",61
"61","018","Richmond","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Michel J. Faulkner (Conservative)",18
"61","018","Richmond","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Julia A. Willebrand (Green)",9
"61","018","Richmond","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Scott M. Stringer (Working Families)",9
"61","018","Richmond","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Michel J. Faulkner (Reform)",1
"61","018","Richmond","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Michel J. Faulkner (Stop de Blasio)",5
"61","018","Richmond","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Alex Merced (Libertarian)",3
"61","019","Richmond","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Public Counter",306
"61","019","Richmond","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Manually Counted Emergency",0
"61","019","Richmond","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Absentee / Military",20
