"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"68","008","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rebecca Harary (Republican)",64
"68","008","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rebecca Harary (Women's Equality)",2
"68","008","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rebecca Harary (Reform)",1
"68","008","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rachel Honig (Liberal)",45
"68","008","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rebecca Harary (Stop de Blasio)",3
"68","009","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Public Counter",195
"68","009","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Manually Counted Emergency",0
"68","009","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Absentee / Military",8
"68","009","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Affidavit",2
"68","009","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Keith Powers (Democratic)",122
"68","009","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rebecca Harary (Republican)",44
"68","009","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rebecca Harary (Women's Equality)",3
"68","009","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rebecca Harary (Reform)",2
"68","009","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rachel Honig (Liberal)",21
"68","009","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rebecca Harary (Stop de Blasio)",3
"68","010","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Public Counter",207
"68","010","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Manually Counted Emergency",0
"68","010","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Absentee / Military",14
"68","010","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Affidavit",2
"68","010","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Keith Powers (Democratic)",116
"68","010","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rebecca Harary (Republican)",68
"68","010","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rebecca Harary (Women's Equality)",2
"68","010","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rebecca Harary (Reform)",0
"68","010","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rachel Honig (Liberal)",18
"68","010","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rebecca Harary (Stop de Blasio)",4
"68","010","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Scattered",2
"68","011","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Public Counter",275
"68","011","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Manually Counted Emergency",0
"68","011","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Absentee / Military",9
"68","011","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Affidavit",2
"68","011","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Keith Powers (Democratic)",149
"68","011","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rebecca Harary (Republican)",75
"68","011","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rebecca Harary (Women's Equality)",2
"68","011","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rebecca Harary (Reform)",1
"68","011","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rachel Honig (Liberal)",46
"68","011","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rebecca Harary (Stop de Blasio)",4
"68","012","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Public Counter",92
"68","012","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Manually Counted Emergency",0
"68","012","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Absentee / Military",0
"68","012","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Affidavit",0
"68","012","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Keith Powers (Democratic)",63
"68","012","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rebecca Harary (Republican)",9
"68","012","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rebecca Harary (Women's Equality)",0
"68","012","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rebecca Harary (Reform)",0
"68","012","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rachel Honig (Liberal)",10
"68","012","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rebecca Harary (Stop de Blasio)",1
"68","111","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Public Counter",123
"68","111","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Manually Counted Emergency",0
"68","111","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Absentee / Military",4
"68","111","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Affidavit",3
"68","111","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Keith Powers (Democratic)",83
"68","111","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rebecca Harary (Republican)",26
"68","111","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rebecca Harary (Women's Equality)",0
"68","111","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rebecca Harary (Reform)",0
"68","111","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rachel Honig (Liberal)",14
"68","111","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rebecca Harary (Stop de Blasio)",3
"73","003","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Public Counter",284
"73","003","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Manually Counted Emergency",0
"73","003","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Absentee / Military",15
"73","003","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Affidavit",5
"73","003","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Keith Powers (Democratic)",198
"73","003","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rebecca Harary (Republican)",55
"73","003","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rebecca Harary (Women's Equality)",2
"73","003","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rebecca Harary (Reform)",1
"73","003","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rachel Honig (Liberal)",30
"73","003","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rebecca Harary (Stop de Blasio)",7
"73","003","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Scattered",1
"73","005","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Public Counter",197
"73","005","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Manually Counted Emergency",0
"73","005","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Absentee / Military",8
"73","005","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Affidavit",1
"73","005","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Keith Powers (Democratic)",112
"73","005","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rebecca Harary (Republican)",59
"73","005","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rebecca Harary (Women's Equality)",0
"73","005","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rebecca Harary (Reform)",0
"73","005","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rachel Honig (Liberal)",18
"73","005","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rebecca Harary (Stop de Blasio)",1
"73","005","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Scattered",1
"73","006","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Public Counter",123
"73","006","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Manually Counted Emergency",0
"73","006","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Absentee / Military",13
"73","006","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Affidavit",1
"73","006","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Keith Powers (Democratic)",90
"73","006","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rebecca Harary (Republican)",20
"73","006","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rebecca Harary (Women's Equality)",0
"73","006","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rebecca Harary (Reform)",1
"73","006","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rachel Honig (Liberal)",21
"73","006","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rebecca Harary (Stop de Blasio)",2
"73","007","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Public Counter",183
"73","007","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Manually Counted Emergency",0
"73","007","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Absentee / Military",6
"73","007","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Affidavit",0
"73","007","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Keith Powers (Democratic)",106
"73","007","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rebecca Harary (Republican)",56
"73","007","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rebecca Harary (Women's Equality)",2
"73","007","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rebecca Harary (Reform)",2
"73","007","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rachel Honig (Liberal)",9
"73","007","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rebecca Harary (Stop de Blasio)",9
"73","008","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Public Counter",6
"73","008","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Manually Counted Emergency",0
"73","008","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Absentee / Military",0
"73","008","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Affidavit",0
"73","008","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Keith Powers (Democratic)",4
"73","008","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rebecca Harary (Republican)",1
"73","008","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rebecca Harary (Women's Equality)",0
"73","008","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rebecca Harary (Reform)",0
"73","008","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rachel Honig (Liberal)",1
"73","008","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rebecca Harary (Stop de Blasio)",0
"73","009","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Public Counter",253
"73","009","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Manually Counted Emergency",0
"73","009","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Absentee / Military",13
"73","009","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Affidavit",2
"73","009","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Keith Powers (Democratic)",159
"73","009","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rebecca Harary (Republican)",59
"73","009","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rebecca Harary (Women's Equality)",2
"73","009","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rebecca Harary (Reform)",0
"73","009","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rachel Honig (Liberal)",28
"73","009","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rebecca Harary (Stop de Blasio)",6
"73","010","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Public Counter",291
"73","010","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Manually Counted Emergency",0
"73","010","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Absentee / Military",14
"73","010","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Affidavit",2
"73","010","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Keith Powers (Democratic)",203
"73","010","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rebecca Harary (Republican)",50
"73","010","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rebecca Harary (Women's Equality)",2
"73","010","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rebecca Harary (Reform)",0
"73","010","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rachel Honig (Liberal)",40
"73","010","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rebecca Harary (Stop de Blasio)",3
"73","011","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Public Counter",152
"73","011","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Manually Counted Emergency",0
"73","011","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Absentee / Military",3
"73","011","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Affidavit",2
"73","011","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Keith Powers (Democratic)",82
"73","011","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rebecca Harary (Republican)",52
"73","011","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rebecca Harary (Women's Equality)",2
"73","011","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rebecca Harary (Reform)",0
"73","011","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rachel Honig (Liberal)",14
"73","011","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rebecca Harary (Stop de Blasio)",1
"73","012","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Public Counter",100
"73","012","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Manually Counted Emergency",0
"73","012","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Absentee / Military",9
"73","012","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Affidavit",1
"73","012","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Keith Powers (Democratic)",51
"73","012","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rebecca Harary (Republican)",38
"73","012","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rebecca Harary (Women's Equality)",0
"73","012","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rebecca Harary (Reform)",0
"73","012","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rachel Honig (Liberal)",15
"73","012","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rebecca Harary (Stop de Blasio)",1
"73","012","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Scattered",1
"73","013","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Public Counter",198
"73","013","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Manually Counted Emergency",0
"73","013","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Absentee / Military",5
"73","013","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Affidavit",1
"73","013","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Keith Powers (Democratic)",96
"73","013","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rebecca Harary (Republican)",67
"73","013","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rebecca Harary (Women's Equality)",2
"73","013","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rebecca Harary (Reform)",1
"73","013","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rachel Honig (Liberal)",25
"73","013","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rebecca Harary (Stop de Blasio)",1
"73","014","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Public Counter",75
"73","014","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Manually Counted Emergency",0
"73","014","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Absentee / Military",1
"73","014","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Affidavit",2
"73","014","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Keith Powers (Democratic)",48
"73","014","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rebecca Harary (Republican)",18
"73","014","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rebecca Harary (Women's Equality)",0
"73","014","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rebecca Harary (Reform)",0
"73","014","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rachel Honig (Liberal)",6
"73","014","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rebecca Harary (Stop de Blasio)",0
"73","015","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Public Counter",91
"73","015","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Manually Counted Emergency",0
"73","015","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Absentee / Military",0
"73","015","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Affidavit",3
"73","015","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Keith Powers (Democratic)",50
"73","015","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rebecca Harary (Republican)",23
"73","015","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rebecca Harary (Women's Equality)",1
"73","015","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rebecca Harary (Reform)",0
"73","015","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rachel Honig (Liberal)",11
"73","015","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rebecca Harary (Stop de Blasio)",3
"73","016","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Public Counter",149
"73","016","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Manually Counted Emergency",0
"73","016","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Absentee / Military",5
"73","016","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Affidavit",3
"73","016","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Keith Powers (Democratic)",75
"73","016","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rebecca Harary (Republican)",46
"73","016","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rebecca Harary (Women's Equality)",2
"73","016","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rebecca Harary (Reform)",0
"73","016","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rachel Honig (Liberal)",25
"73","016","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rebecca Harary (Stop de Blasio)",4
"73","016","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Scattered",1
"73","018","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Public Counter",200
"73","018","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Manually Counted Emergency",0
"73","018","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Absentee / Military",6
"73","018","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Affidavit",2
"73","018","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Keith Powers (Democratic)",112
"73","018","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rebecca Harary (Republican)",54
"73","018","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rebecca Harary (Women's Equality)",0
"73","018","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rebecca Harary (Reform)",1
"73","018","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rachel Honig (Liberal)",32
"73","018","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rebecca Harary (Stop de Blasio)",3
"73","019","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Public Counter",129
"73","019","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Manually Counted Emergency",0
"73","019","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Absentee / Military",8
"73","019","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Affidavit",1
"73","019","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Keith Powers (Democratic)",76
"73","019","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rebecca Harary (Republican)",36
"73","019","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rebecca Harary (Women's Equality)",1
"73","019","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rebecca Harary (Reform)",0
"73","019","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rachel Honig (Liberal)",17
"73","019","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rebecca Harary (Stop de Blasio)",4
"73","020","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Public Counter",2
"73","020","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Manually Counted Emergency",0
"73","020","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Absentee / Military",0
"73","020","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Affidavit",0
"73","020","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Keith Powers (Democratic)",0
"73","020","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rebecca Harary (Republican)",1
"73","020","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rebecca Harary (Women's Equality)",0
"73","020","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rebecca Harary (Reform)",0
