"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"23","006","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Manually Counted Emergency",0
"23","006","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Absentee / Military",10
"23","006","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Affidavit",5
"23","006","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Melinda Katz (Democratic)",192
"23","006","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"William K. Kregler (Republican)",174
"23","006","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"William K. Kregler (Conservative)",34
"23","006","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Melinda Katz (Working Families)",12
"23","006","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Everly D. Brown (Homeowners NYCHA)",0
"23","006","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Scattered",1
"23","007","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Public Counter",450
"23","007","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Manually Counted Emergency",0
"23","007","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Absentee / Military",18
"23","007","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Affidavit",5
"23","007","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Melinda Katz (Democratic)",185
"23","007","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"William K. Kregler (Republican)",209
"23","007","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"William K. Kregler (Conservative)",49
"23","007","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Melinda Katz (Working Families)",12
"23","007","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Everly D. Brown (Homeowners NYCHA)",1
"23","008","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Public Counter",483
"23","008","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Manually Counted Emergency",0
"23","008","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Absentee / Military",18
"23","008","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Affidavit",5
"23","008","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Melinda Katz (Democratic)",222
"23","008","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"William K. Kregler (Republican)",188
"23","008","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"William K. Kregler (Conservative)",52
"23","008","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Melinda Katz (Working Families)",20
"23","008","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Everly D. Brown (Homeowners NYCHA)",1
"23","009","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Public Counter",481
"23","009","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Manually Counted Emergency",0
"23","009","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Absentee / Military",11
"23","009","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Affidavit",2
"23","009","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Melinda Katz (Democratic)",212
"23","009","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"William K. Kregler (Republican)",203
"23","009","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"William K. Kregler (Conservative)",46
"23","009","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Melinda Katz (Working Families)",12
"23","009","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Everly D. Brown (Homeowners NYCHA)",2
"23","009","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Scattered",1
"23","010","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Public Counter",415
"23","010","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Manually Counted Emergency",0
"23","010","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Absentee / Military",11
"23","010","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Affidavit",4
"23","010","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Melinda Katz (Democratic)",220
"23","010","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"William K. Kregler (Republican)",128
"23","010","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"William K. Kregler (Conservative)",34
"23","010","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Melinda Katz (Working Families)",22
"23","010","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Everly D. Brown (Homeowners NYCHA)",2
"23","010","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Scattered",1
"23","011","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Public Counter",433
"23","011","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Manually Counted Emergency",0
"23","011","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Absentee / Military",24
"23","011","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Affidavit",8
"23","011","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Melinda Katz (Democratic)",213
"23","011","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"William K. Kregler (Republican)",176
"23","011","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"William K. Kregler (Conservative)",33
"23","011","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Melinda Katz (Working Families)",15
"23","011","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Everly D. Brown (Homeowners NYCHA)",3
"23","011","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Scattered",3
"23","012","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Public Counter",288
"23","012","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Manually Counted Emergency",0
"23","012","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Absentee / Military",93
"23","012","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Affidavit",6
"23","012","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Melinda Katz (Democratic)",221
"23","012","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"William K. Kregler (Republican)",89
"23","012","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"William K. Kregler (Conservative)",26
"23","012","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Melinda Katz (Working Families)",26
"23","012","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Everly D. Brown (Homeowners NYCHA)",4
"23","013","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Public Counter",403
"23","013","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Manually Counted Emergency",0
"23","013","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Absentee / Military",10
"23","013","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Affidavit",2
"23","013","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Melinda Katz (Democratic)",220
"23","013","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"William K. Kregler (Republican)",126
"23","013","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"William K. Kregler (Conservative)",28
"23","013","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Melinda Katz (Working Families)",15
"23","013","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Everly D. Brown (Homeowners NYCHA)",2
"23","013","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Scattered",1
"23","014","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Public Counter",478
"23","014","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Manually Counted Emergency",0
"23","014","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Absentee / Military",11
"23","014","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Affidavit",2
"23","014","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Melinda Katz (Democratic)",234
"23","014","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"William K. Kregler (Republican)",151
"23","014","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"William K. Kregler (Conservative)",35
"23","014","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Melinda Katz (Working Families)",30
"23","014","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Everly D. Brown (Homeowners NYCHA)",6
"23","015","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Public Counter",275
"23","015","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Manually Counted Emergency",0
"23","015","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Absentee / Military",1
"23","015","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Affidavit",1
"23","015","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Melinda Katz (Democratic)",178
"23","015","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"William K. Kregler (Republican)",56
"23","015","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"William K. Kregler (Conservative)",11
"23","015","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Melinda Katz (Working Families)",10
"23","015","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Everly D. Brown (Homeowners NYCHA)",3
"23","016","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Public Counter",229
"23","016","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Manually Counted Emergency",0
"23","016","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Absentee / Military",1
"23","016","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Affidavit",3
"23","016","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Melinda Katz (Democratic)",148
"23","016","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"William K. Kregler (Republican)",44
"23","016","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"William K. Kregler (Conservative)",11
"23","016","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Melinda Katz (Working Families)",10
"23","016","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Everly D. Brown (Homeowners NYCHA)",1
"23","017","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Public Counter",253
"23","017","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Manually Counted Emergency",0
"23","017","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Absentee / Military",3
"23","017","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Affidavit",2
"23","017","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Melinda Katz (Democratic)",172
"23","017","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"William K. Kregler (Republican)",42
"23","017","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"William K. Kregler (Conservative)",10
"23","017","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Melinda Katz (Working Families)",12
"23","017","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Everly D. Brown (Homeowners NYCHA)",2
"23","018","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Public Counter",191
"23","018","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Manually Counted Emergency",0
"23","018","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Absentee / Military",3
"23","018","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Affidavit",1
"23","018","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Melinda Katz (Democratic)",159
"23","018","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"William K. Kregler (Republican)",14
"23","018","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"William K. Kregler (Conservative)",3
"23","018","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Melinda Katz (Working Families)",9
"23","018","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Everly D. Brown (Homeowners NYCHA)",2
"23","019","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Public Counter",168
"23","019","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Manually Counted Emergency",0
"23","019","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Absentee / Military",42
"23","019","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Affidavit",3
"23","019","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Melinda Katz (Democratic)",154
"23","019","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"William K. Kregler (Republican)",24
"23","019","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"William K. Kregler (Conservative)",11
"23","019","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Melinda Katz (Working Families)",18
"23","019","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Everly D. Brown (Homeowners NYCHA)",2
"23","020","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Public Counter",0
"23","020","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Manually Counted Emergency",0
"23","020","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Absentee / Military",0
"23","020","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Affidavit",0
"23","020","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Melinda Katz (Democratic)",0
"23","020","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"William K. Kregler (Republican)",0
"23","020","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"William K. Kregler (Conservative)",0
"23","020","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Melinda Katz (Working Families)",0
"23","020","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Everly D. Brown (Homeowners NYCHA)",0
"23","021","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Public Counter",212
"23","021","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Manually Counted Emergency",0
"23","021","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Absentee / Military",5
"23","021","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Affidavit",1
"23","021","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Melinda Katz (Democratic)",149
"23","021","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"William K. Kregler (Republican)",37
"23","021","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"William K. Kregler (Conservative)",6
"23","021","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Melinda Katz (Working Families)",15
"23","021","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Everly D. Brown (Homeowners NYCHA)",3
"23","022","Queens","COMBINED INTO 038/23","General Election - 11/07/2017",,"Borough President","13",1,"Public Counter",0
"23","022","Queens","COMBINED INTO 038/23","General Election - 11/07/2017",,"Borough President","13",1,"Manually Counted Emergency",0
"23","022","Queens","COMBINED INTO 038/23","General Election - 11/07/2017",,"Borough President","13",1,"Absentee / Military",0
"23","022","Queens","COMBINED INTO 038/23","General Election - 11/07/2017",,"Borough President","13",1,"Affidavit",0
"23","023","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Public Counter",183
"23","023","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Manually Counted Emergency",0
"23","023","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Absentee / Military",4
"23","023","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Affidavit",5
"23","023","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Melinda Katz (Democratic)",123
"23","023","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"William K. Kregler (Republican)",54
"23","023","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"William K. Kregler (Conservative)",5
"23","023","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Melinda Katz (Working Families)",1
"23","023","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Everly D. Brown (Homeowners NYCHA)",0
"23","024","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Public Counter",246
"23","024","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Manually Counted Emergency",0
"23","024","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Absentee / Military",4
"23","024","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Affidavit",1
"23","024","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Melinda Katz (Democratic)",213
"23","024","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"William K. Kregler (Republican)",11
"23","024","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"William K. Kregler (Conservative)",3
"23","024","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Melinda Katz (Working Families)",3
"23","024","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Everly D. Brown (Homeowners NYCHA)",5
"23","025","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Public Counter",199
"23","025","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Manually Counted Emergency",0
"23","025","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Absentee / Military",41
"23","025","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Affidavit",0
"23","025","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Melinda Katz (Democratic)",168
"23","025","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"William K. Kregler (Republican)",38
"23","025","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"William K. Kregler (Conservative)",10
"23","025","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Melinda Katz (Working Families)",5
"23","025","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Everly D. Brown (Homeowners NYCHA)",4
"23","026","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Public Counter",255
"23","026","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Manually Counted Emergency",0
"23","026","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Absentee / Military",2
"23","026","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Affidavit",5
"23","026","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Melinda Katz (Democratic)",213
"23","026","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"William K. Kregler (Republican)",25
"23","026","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"William K. Kregler (Conservative)",8
"23","026","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Melinda Katz (Working Families)",3
"23","026","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Everly D. Brown (Homeowners NYCHA)",3
"23","027","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Public Counter",178
"23","027","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Manually Counted Emergency",0
"23","027","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Absentee / Military",1
"23","027","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Affidavit",1
"23","027","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Melinda Katz (Democratic)",88
"23","027","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"William K. Kregler (Republican)",56
"23","027","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"William K. Kregler (Conservative)",14
"23","027","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Melinda Katz (Working Families)",6
"23","027","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Everly D. Brown (Homeowners NYCHA)",0
"23","027","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Scattered",1
"23","028","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Public Counter",154
"23","028","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Manually Counted Emergency",0
"23","028","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Absentee / Military",22
"23","028","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Affidavit",3
"23","028","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Melinda Katz (Democratic)",83
"23","028","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"William K. Kregler (Republican)",57
"23","028","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"William K. Kregler (Conservative)",14
"23","028","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Melinda Katz (Working Families)",13
