,,"Statement and Return Report

for Certification



General Election - 11/07/2017


New York County
 - 
All Parties and Independent Bodies




Constitutional Convention


Citywide


Vote for 1","Assembly District 67","Manually Counted Emergency",0,"Total Ballots","27,945","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","27,945",,,"Unrecorded","2,168",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election - 11/07/2017


New York County
 - 
All Parties and Independent Bodies




Constitutional Convention


Citywide


Vote for 1","Assembly District 67","Absentee / Military",794,"Total Ballots","27,945","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","27,945",,,"Unrecorded","2,168",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election - 11/07/2017


New York County
 - 
All Parties and Independent Bodies




Constitutional Convention


Citywide


Vote for 1","Assembly District 67","Affidavit",302,"Total Ballots","27,945","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","27,945",,,"Unrecorded","2,168",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election - 11/07/2017


New York County
 - 
All Parties and Independent Bodies




Constitutional Convention


Citywide


Vote for 1","Assembly District 67","Yes","6,982",,,,,,,"Total Votes","25,777","Unrecorded","2,168",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election - 11/07/2017


New York County
 - 
All Parties and Independent Bodies




Constitutional Convention


Citywide


Vote for 1","Assembly District 67","No","18,795",,,,,,,"Total Votes","25,777","Unrecorded","2,168",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election - 11/07/2017


New York County
 - 
All Parties and Independent Bodies




Constitutional Convention


Citywide


Vote for 1","Assembly District 68","Public Counter","17,249","Total Ballots","18,003","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","18,003",,,"Unrecorded","2,562",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election - 11/07/2017


New York County
 - 
All Parties and Independent Bodies




Constitutional Convention


Citywide


Vote for 1","Assembly District 68","Manually Counted Emergency",0,"Total Ballots","18,003","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","18,003",,,"Unrecorded","2,562",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election - 11/07/2017


New York County
 - 
All Parties and Independent Bodies




Constitutional Convention


Citywide


Vote for 1","Assembly District 68","Absentee / Military",538,"Total Ballots","18,003","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","18,003",,,"Unrecorded","2,562",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election - 11/07/2017


New York County
 - 
All Parties and Independent Bodies




Constitutional Convention


Citywide


Vote for 1","Assembly District 68","Affidavit",216,"Total Ballots","18,003","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","18,003",,,"Unrecorded","2,562",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election - 11/07/2017


New York County
 - 
All Parties and Independent Bodies




Constitutional Convention


Citywide


Vote for 1","Assembly District 68","Yes","4,163",,,,,,,"Total Votes","15,441","Unrecorded","2,562",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election - 11/07/2017


New York County
 - 
All Parties and Independent Bodies




Constitutional Convention


Citywide


Vote for 1","Assembly District 68","No","11,278",,,,,,,"Total Votes","15,441","Unrecorded","2,562",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election - 11/07/2017


New York County
 - 
All Parties and Independent Bodies




Constitutional Convention


Citywide


Vote for 1","Assembly District 69","Public Counter","27,040","Total Ballots","28,154","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","28,154",,,"Unrecorded","2,283",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election - 11/07/2017


New York County
 - 
All Parties and Independent Bodies




Constitutional Convention


Citywide


Vote for 1","Assembly District 69","Manually Counted Emergency",0,"Total Ballots","28,154","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","28,154",,,"Unrecorded","2,283",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election - 11/07/2017


New York County
 - 
All Parties and Independent Bodies




Constitutional Convention


Citywide


Vote for 1","Assembly District 69","Absentee / Military",812,"Total Ballots","28,154","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","28,154",,,"Unrecorded","2,283",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election - 11/07/2017


New York County
 - 
All Parties and Independent Bodies




Constitutional Convention


Citywide


Vote for 1","Assembly District 69","Affidavit",302,"Total Ballots","28,154","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","28,154",,,"Unrecorded","2,283",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election - 11/07/2017


New York County
 - 
All Parties and Independent Bodies




Constitutional Convention


Citywide


Vote for 1","Assembly District 69","Yes","5,988",,,,,,,"Total Votes","25,871","Unrecorded","2,283",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election - 11/07/2017


New York County
 - 
All Parties and Independent Bodies




Constitutional Convention


Citywide


Vote for 1","Assembly District 69","No","19,883",,,,,,,"Total Votes","25,871","Unrecorded","2,283",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election - 11/07/2017


New York County
 - 
All Parties and Independent Bodies




Constitutional Convention


Citywide


Vote for 1","Assembly District 70","Public Counter","22,281","Total Ballots","23,375","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","23,375",,,"Unrecorded","2,657",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election - 11/07/2017


New York County
 - 
All Parties and Independent Bodies




Constitutional Convention


Citywide


Vote for 1","Assembly District 70","Manually Counted Emergency",1,"Total Ballots","23,375","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","23,375",,,"Unrecorded","2,657",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election - 11/07/2017


New York County
 - 
All Parties and Independent Bodies




Constitutional Convention


Citywide


Vote for 1","Assembly District 70","Absentee / Military",711,"Total Ballots","23,375","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","23,375",,,"Unrecorded","2,657",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election - 11/07/2017


New York County
 - 
All Parties and Independent Bodies




Constitutional Convention


Citywide


Vote for 1","Assembly District 70","Affidavit",382,"Total Ballots","23,375","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","23,375",,,"Unrecorded","2,657",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election - 11/07/2017


New York County
 - 
All Parties and Independent Bodies




Constitutional Convention


Citywide


Vote for 1","Assembly District 70","Yes","5,483",,,,,,,"Total Votes","20,718","Unrecorded","2,657",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election - 11/07/2017


New York County
 - 
All Parties and Independent Bodies




Constitutional Convention


Citywide


Vote for 1","Assembly District 70","No","15,235",,,,,,,"Total Votes","20,718","Unrecorded","2,657",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election - 11/07/2017


New York County
 - 
All Parties and Independent Bodies




Constitutional Convention


Citywide


Vote for 1","Assembly District 71","Public Counter","21,654","Total Ballots","22,523","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","22,523",,,"Unrecorded","2,513",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election - 11/07/2017


New York County
 - 
All Parties and Independent Bodies




Constitutional Convention


Citywide


Vote for 1","Assembly District 71","Manually Counted Emergency",0,"Total Ballots","22,523","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","22,523",,,"Unrecorded","2,513",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election - 11/07/2017


New York County
 - 
All Parties and Independent Bodies




Constitutional Convention


Citywide


Vote for 1","Assembly District 71","Absentee / Military",513,"Total Ballots","22,523","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","22,523",,,"Unrecorded","2,513",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election - 11/07/2017


New York County
 - 
All Parties and Independent Bodies




Constitutional Convention


Citywide


Vote for 1","Assembly District 71","Affidavit",356,"Total Ballots","22,523","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","22,523",,,"Unrecorded","2,513",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election - 11/07/2017


New York County
 - 
All Parties and Independent Bodies




Constitutional Convention


Citywide


Vote for 1","Assembly District 71","Yes","5,156",,,,,,,"Total Votes","20,010","Unrecorded","2,513",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election - 11/07/2017


New York County
 - 
All Parties and Independent Bodies




Constitutional Convention


Citywide


Vote for 1","Assembly District 71","No","14,854",,,,,,,"Total Votes","20,010","Unrecorded","2,513",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election - 11/07/2017


New York County
 - 
All Parties and Independent Bodies




Constitutional Convention


Citywide


Vote for 1","Assembly District 72","Public Counter","16,395","Total Ballots","16,937","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","16,937",,,"Unrecorded","3,471",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election - 11/07/2017


New York County
 - 
All Parties and Independent Bodies




Constitutional Convention


Citywide


Vote for 1","Assembly District 72","Manually Counted Emergency",0,"Total Ballots","16,937","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","16,937",,,"Unrecorded","3,471",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election - 11/07/2017


New York County
 - 
All Parties and Independent Bodies




Constitutional Convention


Citywide


Vote for 1","Assembly District 72","Absentee / Military",293,"Total Ballots","16,937","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","16,937",,,"Unrecorded","3,471",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election - 11/07/2017


New York County
 - 
All Parties and Independent Bodies




Constitutional Convention


Citywide


Vote for 1","Assembly District 72","Affidavit",249,"Total Ballots","16,937","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","16,937",,,"Unrecorded","3,471",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election - 11/07/2017


New York County
 - 
All Parties and Independent Bodies




Constitutional Convention


Citywide


Vote for 1","Assembly District 72","Yes","3,518",,,,,,,"Total Votes","13,466","Unrecorded","3,471",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election - 11/07/2017


New York County
 - 
All Parties and Independent Bodies




Constitutional Convention


Citywide


Vote for 1","Assembly District 72","No","9,948",,,,,,,"Total Votes","13,466","Unrecorded","3,471",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election - 11/07/2017


New York County
 - 
All Parties and Independent Bodies




Constitutional Convention


Citywide


Vote for 1","Assembly District 73","Public Counter","22,827","Total Ballots","24,033","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","24,033",,,"Unrecorded","2,305",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election - 11/07/2017


New York County
 - 
All Parties and Independent Bodies




Constitutional Convention


Citywide


Vote for 1","Assembly District 73","Manually Counted Emergency",0,"Total Ballots","24,033","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","24,033",,,"Unrecorded","2,305",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election - 11/07/2017


New York County
 - 
All Parties and Independent Bodies




Constitutional Convention


Citywide


Vote for 1","Assembly District 73","Absentee / Military",978,"Total Ballots","24,033","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","24,033",,,"Unrecorded","2,305",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election - 11/07/2017


New York County
 - 
All Parties and Independent Bodies




Constitutional Convention


Citywide


Vote for 1","Assembly District 73","Affidavit",228,"Total Ballots","24,033","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","24,033",,,"Unrecorded","2,305",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election - 11/07/2017


New York County
 - 
All Parties and Independent Bodies




Constitutional Convention


Citywide


Vote for 1","Assembly District 73","Yes","6,645",,,,,,,"Total Votes","21,728","Unrecorded","2,305",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election - 11/07/2017


New York County
 - 
All Parties and Independent Bodies




Constitutional Convention


Citywide


Vote for 1","Assembly District 73","No","15,083",,,,,,,"Total Votes","21,728","Unrecorded","2,305",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
