"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"34","001","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Manually Counted Emergency",0
"34","001","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Absentee / Military",1
"34","001","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Affidavit",0
"34","001","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Francisco P. Moya (Democratic)",100
"34","001","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Francisco P. Moya (Working Families)",6
"34","002","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Public Counter",124
"34","002","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Manually Counted Emergency",0
"34","002","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Absentee / Military",2
"34","002","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Affidavit",0
"34","002","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Francisco P. Moya (Democratic)",89
"34","002","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Francisco P. Moya (Working Families)",10
"34","002","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Scattered",2
"34","003","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Public Counter",149
"34","003","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Manually Counted Emergency",0
"34","003","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Absentee / Military",0
"34","003","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Affidavit",0
"34","003","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Francisco P. Moya (Democratic)",120
"34","003","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Francisco P. Moya (Working Families)",8
"34","003","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Scattered",1
"34","004","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Public Counter",148
"34","004","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Manually Counted Emergency",0
"34","004","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Absentee / Military",4
"34","004","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Affidavit",0
"34","004","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Francisco P. Moya (Democratic)",118
"34","004","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Francisco P. Moya (Working Families)",4
"34","004","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Scattered",1
"34","005","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Public Counter",161
"34","005","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Manually Counted Emergency",0
"34","005","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Absentee / Military",2
"34","005","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Affidavit",2
"34","005","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Francisco P. Moya (Democratic)",122
"34","005","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Francisco P. Moya (Working Families)",7
"34","005","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Scattered",4
"34","007","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Public Counter",97
"34","007","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Manually Counted Emergency",0
"34","007","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Absentee / Military",5
"34","007","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Affidavit",0
"34","007","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Francisco P. Moya (Democratic)",87
"34","007","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Francisco P. Moya (Working Families)",4
"34","009","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Public Counter",179
"34","009","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Manually Counted Emergency",0
"34","009","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Absentee / Military",5
"34","009","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Affidavit",2
"34","009","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Francisco P. Moya (Democratic)",141
"34","009","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Francisco P. Moya (Working Families)",10
"34","009","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Scattered",4
"34","012","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Public Counter",139
"34","012","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Manually Counted Emergency",0
"34","012","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Absentee / Military",2
"34","012","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Affidavit",0
"34","012","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Francisco P. Moya (Democratic)",105
"34","012","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Francisco P. Moya (Working Families)",7
"34","012","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Scattered",4
"34","065","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Public Counter",197
"34","065","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Manually Counted Emergency",0
"34","065","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Absentee / Military",0
"34","065","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Affidavit",6
"34","065","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Francisco P. Moya (Democratic)",153
"34","065","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Francisco P. Moya (Working Families)",7
"34","065","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Scattered",3
"34","066","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Public Counter",171
"34","066","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Manually Counted Emergency",0
"34","066","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Absentee / Military",0
"34","066","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Affidavit",3
"34","066","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Francisco P. Moya (Democratic)",137
"34","066","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Francisco P. Moya (Working Families)",9
"34","066","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Scattered",3
"35","013","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Public Counter",139
"35","013","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Manually Counted Emergency",0
"35","013","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Absentee / Military",2
"35","013","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Affidavit",2
"35","013","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Francisco P. Moya (Democratic)",122
"35","013","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Francisco P. Moya (Working Families)",7
"35","013","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Scattered",1
"35","014","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Public Counter",112
"35","014","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Manually Counted Emergency",0
"35","014","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Absentee / Military",0
"35","014","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Affidavit",2
"35","014","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Francisco P. Moya (Democratic)",80
"35","014","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Francisco P. Moya (Working Families)",5
"35","015","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Public Counter",320
"35","015","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Manually Counted Emergency",0
"35","015","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Absentee / Military",5
"35","015","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Affidavit",7
"35","015","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Francisco P. Moya (Democratic)",279
"35","015","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Francisco P. Moya (Working Families)",15
"35","016","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Public Counter",245
"35","016","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Manually Counted Emergency",0
"35","016","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Absentee / Military",4
"35","016","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Affidavit",4
"35","016","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Francisco P. Moya (Democratic)",227
"35","016","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Francisco P. Moya (Working Families)",3
"35","017","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Public Counter",244
"35","017","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Manually Counted Emergency",0
"35","017","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Absentee / Military",7
"35","017","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Affidavit",1
"35","017","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Francisco P. Moya (Democratic)",203
"35","017","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Francisco P. Moya (Working Families)",12
"35","017","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Scattered",1
"35","018","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Public Counter",308
"35","018","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Manually Counted Emergency",0
"35","018","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Absentee / Military",8
"35","018","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Affidavit",0
"35","018","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Francisco P. Moya (Democratic)",263
"35","018","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Francisco P. Moya (Working Families)",14
"35","018","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Scattered",4
"35","019","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Public Counter",167
"35","019","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Manually Counted Emergency",0
"35","019","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Absentee / Military",1
"35","019","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Affidavit",0
"35","019","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Francisco P. Moya (Democratic)",135
"35","019","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Francisco P. Moya (Working Families)",6
"35","019","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Scattered",1
"35","020","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Public Counter",260
"35","020","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Manually Counted Emergency",0
"35","020","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Absentee / Military",1
"35","020","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Affidavit",3
"35","020","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Francisco P. Moya (Democratic)",234
"35","020","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Francisco P. Moya (Working Families)",7
"35","020","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Scattered",2
"35","021","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Public Counter",192
"35","021","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Manually Counted Emergency",0
"35","021","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Absentee / Military",8
"35","021","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Affidavit",2
"35","021","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Francisco P. Moya (Democratic)",155
"35","021","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Francisco P. Moya (Working Families)",12
"35","021","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Scattered",1
"35","022","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Public Counter",192
"35","022","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Manually Counted Emergency",0
"35","022","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Absentee / Military",4
"35","022","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Affidavit",0
"35","022","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Francisco P. Moya (Democratic)",164
"35","022","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Francisco P. Moya (Working Families)",10
"35","025","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Public Counter",323
"35","025","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Manually Counted Emergency",0
"35","025","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Absentee / Military",3
"35","025","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Affidavit",8
"35","025","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Francisco P. Moya (Democratic)",292
"35","025","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Francisco P. Moya (Working Families)",13
"35","025","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Scattered",2
"35","028","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Public Counter",58
"35","028","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Manually Counted Emergency",0
"35","028","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Absentee / Military",1
"35","028","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Affidavit",1
"35","028","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Francisco P. Moya (Democratic)",51
"35","028","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Francisco P. Moya (Working Families)",3
"35","029","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Public Counter",3
"35","029","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Manually Counted Emergency",0
"35","029","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Absentee / Military",0
"35","029","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Affidavit",0
"35","029","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Francisco P. Moya (Democratic)",2
"35","029","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Francisco P. Moya (Working Families)",0
"35","031","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Public Counter",0
"35","031","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Manually Counted Emergency",0
"35","031","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Absentee / Military",0
"35","031","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Affidavit",0
"35","031","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Francisco P. Moya (Democratic)",0
"35","031","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Francisco P. Moya (Working Families)",0
"35","032","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Public Counter",167
"35","032","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Manually Counted Emergency",0
"35","032","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Absentee / Military",2
"35","032","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Affidavit",1
"35","032","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Francisco P. Moya (Democratic)",144
"35","032","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Francisco P. Moya (Working Families)",5
"35","034","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Public Counter",0
"35","034","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Manually Counted Emergency",0
"35","034","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Absentee / Military",0
"35","034","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Affidavit",0
"35","034","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Francisco P. Moya (Democratic)",0
"35","034","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Francisco P. Moya (Working Families)",0
"35","035","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Public Counter",40
"35","035","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Manually Counted Emergency",0
"35","035","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Absentee / Military",140
"35","035","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Affidavit",0
"35","035","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Francisco P. Moya (Democratic)",120
"35","035","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Francisco P. Moya (Working Families)",10
"35","037","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Public Counter",119
"35","037","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Manually Counted Emergency",0
"35","037","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Absentee / Military",0
"35","037","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Affidavit",1
"35","037","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Francisco P. Moya (Democratic)",93
"35","037","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Francisco P. Moya (Working Families)",7
"35","037","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Scattered",1
"35","038","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Public Counter",270
"35","038","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Manually Counted Emergency",0
"35","038","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Absentee / Military",3
"35","038","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Affidavit",3
"35","038","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Francisco P. Moya (Democratic)",234
"35","038","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Francisco P. Moya (Working Families)",7
"35","038","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Scattered",2
"35","039","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Public Counter",131
"35","039","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Manually Counted Emergency",0
"35","039","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Absentee / Military",0
"35","039","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Affidavit",1
"35","039","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Francisco P. Moya (Democratic)",110
"35","039","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Francisco P. Moya (Working Families)",4
"35","039","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Scattered",1
"35","040","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Public Counter",108
"35","040","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Manually Counted Emergency",0
"35","040","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Absentee / Military",0
"35","040","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Affidavit",0
"35","040","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Francisco P. Moya (Democratic)",87
"35","040","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Francisco P. Moya (Working Families)",2
"35","040","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Scattered",1
"35","041","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Public Counter",166
"35","041","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Manually Counted Emergency",0
"35","041","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Absentee / Military",6
"35","041","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Affidavit",2
"35","041","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Francisco P. Moya (Democratic)",148
"35","041","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Francisco P. Moya (Working Families)",8
"35","041","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Scattered",1
"35","042","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Public Counter",159
"35","042","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Manually Counted Emergency",0
"35","042","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Absentee / Military",1
"35","042","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Affidavit",0
"35","042","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Francisco P. Moya (Democratic)",132
"35","042","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Francisco P. Moya (Working Families)",8
"35","042","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Scattered",4
"35","043","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Public Counter",155
"35","043","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Manually Counted Emergency",0
"35","043","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Absentee / Military",4
"35","043","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Affidavit",2
"35","043","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Francisco P. Moya (Democratic)",134
"35","043","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Francisco P. Moya (Working Families)",9
"35","043","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Scattered",1
"35","044","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Public Counter",158
"35","044","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Manually Counted Emergency",0
"35","044","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Absentee / Military",0
"35","044","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Affidavit",1
"35","044","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Francisco P. Moya (Democratic)",130
