"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"61","003","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Thomas E. Shcherbenko (Democratic)",225
"61","003","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"James S. Oddo (Republican)",85
"61","003","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"James S. Oddo (Conservative)",13
"61","003","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Henry J. Bardel (Green)",13
"61","003","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Thomas E. Shcherbenko (Working Families)",17
"61","003","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"James S. Oddo (Independence)",5
"61","003","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"James S. Oddo (Reform)",7
"61","004","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Public Counter",232
"61","004","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Manually Counted Emergency",0
"61","004","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Absentee / Military",9
"61","004","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Affidavit",3
"61","004","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Thomas E. Shcherbenko (Democratic)",126
"61","004","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"James S. Oddo (Republican)",65
"61","004","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"James S. Oddo (Conservative)",10
"61","004","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Henry J. Bardel (Green)",7
"61","004","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Thomas E. Shcherbenko (Working Families)",18
"61","004","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"James S. Oddo (Independence)",6
"61","004","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"James S. Oddo (Reform)",4
"61","004","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Scattered",1
"61","005","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Public Counter",226
"61","005","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Manually Counted Emergency",0
"61","005","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Absentee / Military",6
"61","005","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Affidavit",3
"61","005","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Thomas E. Shcherbenko (Democratic)",147
"61","005","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"James S. Oddo (Republican)",41
"61","005","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"James S. Oddo (Conservative)",3
"61","005","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Henry J. Bardel (Green)",7
"61","005","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Thomas E. Shcherbenko (Working Families)",18
"61","005","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"James S. Oddo (Independence)",6
"61","005","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"James S. Oddo (Reform)",3
"61","006","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Public Counter",157
"61","006","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Manually Counted Emergency",0
"61","006","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Absentee / Military",26
"61","006","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Affidavit",1
"61","006","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Thomas E. Shcherbenko (Democratic)",79
"61","006","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"James S. Oddo (Republican)",75
"61","006","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"James S. Oddo (Conservative)",14
"61","006","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Henry J. Bardel (Green)",7
"61","006","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Thomas E. Shcherbenko (Working Families)",1
"61","006","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"James S. Oddo (Independence)",3
"61","006","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"James S. Oddo (Reform)",1
"61","007","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Public Counter",234
"61","007","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Manually Counted Emergency",0
"61","007","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Absentee / Military",7
"61","007","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Affidavit",2
"61","007","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Thomas E. Shcherbenko (Democratic)",182
"61","007","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"James S. Oddo (Republican)",28
"61","007","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"James S. Oddo (Conservative)",1
"61","007","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Henry J. Bardel (Green)",4
"61","007","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Thomas E. Shcherbenko (Working Families)",6
"61","007","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"James S. Oddo (Independence)",3
"61","007","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"James S. Oddo (Reform)",0
"61","008","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Public Counter",156
"61","008","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Manually Counted Emergency",0
"61","008","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Absentee / Military",2
"61","008","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Affidavit",6
"61","008","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Thomas E. Shcherbenko (Democratic)",124
"61","008","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"James S. Oddo (Republican)",18
"61","008","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"James S. Oddo (Conservative)",2
"61","008","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Henry J. Bardel (Green)",2
"61","008","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Thomas E. Shcherbenko (Working Families)",5
"61","008","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"James S. Oddo (Independence)",2
"61","008","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"James S. Oddo (Reform)",1
"61","009","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Public Counter",399
"61","009","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Manually Counted Emergency",0
"61","009","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Absentee / Military",16
"61","009","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Affidavit",0
"61","009","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Thomas E. Shcherbenko (Democratic)",239
"61","009","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"James S. Oddo (Republican)",113
"61","009","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"James S. Oddo (Conservative)",19
"61","009","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Henry J. Bardel (Green)",6
"61","009","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Thomas E. Shcherbenko (Working Families)",9
"61","009","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"James S. Oddo (Independence)",7
"61","009","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"James S. Oddo (Reform)",4
"61","009","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Scattered",1
"61","010","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Public Counter",353
"61","010","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Manually Counted Emergency",0
"61","010","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Absentee / Military",13
"61","010","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Affidavit",3
"61","010","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Thomas E. Shcherbenko (Democratic)",194
"61","010","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"James S. Oddo (Republican)",97
"61","010","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"James S. Oddo (Conservative)",16
"61","010","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Henry J. Bardel (Green)",6
"61","010","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Thomas E. Shcherbenko (Working Families)",13
"61","010","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"James S. Oddo (Independence)",9
"61","010","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"James S. Oddo (Reform)",3
"61","010","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Scattered",1
"61","011","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Public Counter",292
"61","011","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Manually Counted Emergency",0
"61","011","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Absentee / Military",26
"61","011","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Affidavit",3
"61","011","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Thomas E. Shcherbenko (Democratic)",147
"61","011","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"James S. Oddo (Republican)",110
"61","011","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"James S. Oddo (Conservative)",19
"61","011","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Henry J. Bardel (Green)",4
"61","011","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Thomas E. Shcherbenko (Working Families)",10
"61","011","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"James S. Oddo (Independence)",5
"61","011","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"James S. Oddo (Reform)",5
"61","011","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Scattered",2
"61","012","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Public Counter",550
"61","012","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Manually Counted Emergency",0
"61","012","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Absentee / Military",15
"61","012","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Affidavit",7
"61","012","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Thomas E. Shcherbenko (Democratic)",189
"61","012","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"James S. Oddo (Republican)",273
"61","012","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"James S. Oddo (Conservative)",52
"61","012","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Henry J. Bardel (Green)",7
"61","012","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Thomas E. Shcherbenko (Working Families)",12
"61","012","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"James S. Oddo (Independence)",15
"61","012","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"James S. Oddo (Reform)",3
"61","012","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Scattered",1
"61","013","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Public Counter",304
"61","013","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Manually Counted Emergency",0
"61","013","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Absentee / Military",15
"61","013","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Affidavit",3
"61","013","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Thomas E. Shcherbenko (Democratic)",162
"61","013","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"James S. Oddo (Republican)",114
"61","013","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"James S. Oddo (Conservative)",16
"61","013","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Henry J. Bardel (Green)",3
"61","013","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Thomas E. Shcherbenko (Working Families)",10
"61","013","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"James S. Oddo (Independence)",3
"61","013","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"James S. Oddo (Reform)",3
"61","013","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Scattered",1
"61","014","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Public Counter",365
"61","014","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Manually Counted Emergency",0
"61","014","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Absentee / Military",18
"61","014","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Affidavit",3
"61","014","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Thomas E. Shcherbenko (Democratic)",117
"61","014","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"James S. Oddo (Republican)",184
"61","014","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"James S. Oddo (Conservative)",46
"61","014","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Henry J. Bardel (Green)",3
"61","014","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Thomas E. Shcherbenko (Working Families)",6
"61","014","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"James S. Oddo (Independence)",11
"61","014","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"James S. Oddo (Reform)",4
"61","014","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Scattered",1
"61","015","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Public Counter",281
"61","015","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Manually Counted Emergency",0
"61","015","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Absentee / Military",10
"61","015","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Affidavit",2
"61","015","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Thomas E. Shcherbenko (Democratic)",115
"61","015","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"James S. Oddo (Republican)",122
"61","015","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"James S. Oddo (Conservative)",20
"61","015","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Henry J. Bardel (Green)",3
"61","015","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Thomas E. Shcherbenko (Working Families)",8
"61","015","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"James S. Oddo (Independence)",7
"61","015","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"James S. Oddo (Reform)",3
"61","015","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Scattered",1
"61","016","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Public Counter",222
"61","016","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Manually Counted Emergency",0
"61","016","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Absentee / Military",8
"61","016","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Affidavit",5
"61","016","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Thomas E. Shcherbenko (Democratic)",171
"61","016","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"James S. Oddo (Republican)",29
"61","016","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"James S. Oddo (Conservative)",5
"61","016","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Henry J. Bardel (Green)",3
"61","016","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Thomas E. Shcherbenko (Working Families)",6
"61","016","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"James S. Oddo (Independence)",6
"61","016","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"James S. Oddo (Reform)",1
"61","016","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Scattered",1
"61","017","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Public Counter",251
"61","017","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Manually Counted Emergency",0
"61","017","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Absentee / Military",10
"61","017","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Affidavit",3
"61","017","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Thomas E. Shcherbenko (Democratic)",157
"61","017","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"James S. Oddo (Republican)",54
"61","017","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"James S. Oddo (Conservative)",13
"61","017","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Henry J. Bardel (Green)",6
"61","017","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Thomas E. Shcherbenko (Working Families)",13
"61","017","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"James S. Oddo (Independence)",5
"61","017","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"James S. Oddo (Reform)",2
"61","018","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Public Counter",252
"61","018","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Manually Counted Emergency",0
"61","018","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Absentee / Military",10
"61","018","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Affidavit",4
"61","018","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Thomas E. Shcherbenko (Democratic)",100
"61","018","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"James S. Oddo (Republican)",104
"61","018","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"James S. Oddo (Conservative)",22
"61","018","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Henry J. Bardel (Green)",5
"61","018","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Thomas E. Shcherbenko (Working Families)",5
"61","018","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"James S. Oddo (Independence)",3
"61","018","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"James S. Oddo (Reform)",5
"61","019","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Public Counter",306
"61","019","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Manually Counted Emergency",0
"61","019","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Absentee / Military",20
"61","019","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Affidavit",0
"61","019","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Thomas E. Shcherbenko (Democratic)",125
"61","019","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"James S. Oddo (Republican)",131
"61","019","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"James S. Oddo (Conservative)",28
"61","019","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Henry J. Bardel (Green)",7
"61","019","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Thomas E. Shcherbenko (Working Families)",9
"61","019","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"James S. Oddo (Independence)",7
"61","019","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"James S. Oddo (Reform)",5
"61","019","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Scattered",1
"61","020","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Public Counter",283
"61","020","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Manually Counted Emergency",0
"61","020","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Absentee / Military",9
"61","020","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Affidavit",5
"61","020","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Thomas E. Shcherbenko (Democratic)",110
"61","020","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"James S. Oddo (Republican)",132
"61","020","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"James S. Oddo (Conservative)",34
"61","020","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Henry J. Bardel (Green)",2
"61","020","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Thomas E. Shcherbenko (Working Families)",4
"61","020","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"James S. Oddo (Independence)",7
"61","020","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"James S. Oddo (Reform)",0
"61","021","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Public Counter",244
"61","021","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Manually Counted Emergency",0
"61","021","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Absentee / Military",11
"61","021","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Affidavit",5
"61","021","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Thomas E. Shcherbenko (Democratic)",164
"61","021","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"James S. Oddo (Republican)",51
"61","021","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"James S. Oddo (Conservative)",14
"61","021","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Henry J. Bardel (Green)",7
"61","021","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Thomas E. Shcherbenko (Working Families)",5
"61","021","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"James S. Oddo (Independence)",4
"61","021","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"James S. Oddo (Reform)",0
"61","021","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Scattered",1
"61","022","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Public Counter",302
"61","022","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Manually Counted Emergency",0
"61","022","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Absentee / Military",9
"61","022","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Affidavit",3
