"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"61","010","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bill de Blasio (Working Families)",15
"61","010","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Sal F. Albanese (Reform)",6
"61","010","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bo Dietl (Dump the Mayor)",2
"61","010","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Stop de Blasio)",1
"61","010","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Aaron Commey (Libertarian)",0
"61","010","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Michael Tolkin (Smart Cities)",2
"61","011","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Public Counter",292
"61","011","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Manually Counted Emergency",0
"61","011","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Absentee / Military",26
"61","011","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Affidavit",3
"61","011","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bill de Blasio (Democratic)",169
"61","011","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Republican)",98
"61","011","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Conservative)",19
"61","011","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Akeem Browder (Green)",3
"61","011","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bill de Blasio (Working Families)",12
"61","011","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Sal F. Albanese (Reform)",9
"61","011","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bo Dietl (Dump the Mayor)",3
"61","011","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Stop de Blasio)",3
"61","011","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Aaron Commey (Libertarian)",1
"61","011","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Michael Tolkin (Smart Cities)",0
"61","012","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Public Counter",550
"61","012","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Manually Counted Emergency",0
"61","012","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Absentee / Military",15
"61","012","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Affidavit",7
"61","012","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bill de Blasio (Democratic)",203
"61","012","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Republican)",281
"61","012","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Conservative)",40
"61","012","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Akeem Browder (Green)",9
"61","012","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bill de Blasio (Working Families)",8
"61","012","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Sal F. Albanese (Reform)",13
"61","012","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bo Dietl (Dump the Mayor)",2
"61","012","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Stop de Blasio)",7
"61","012","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Aaron Commey (Libertarian)",0
"61","012","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Michael Tolkin (Smart Cities)",4
"61","012","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Scattered",1
"61","013","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Public Counter",304
"61","013","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Manually Counted Emergency",0
"61","013","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Absentee / Military",15
"61","013","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Affidavit",3
"61","013","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bill de Blasio (Democratic)",179
"61","013","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Republican)",103
"61","013","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Conservative)",11
"61","013","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Akeem Browder (Green)",1
"61","013","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bill de Blasio (Working Families)",8
"61","013","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Sal F. Albanese (Reform)",8
"61","013","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bo Dietl (Dump the Mayor)",5
"61","013","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Stop de Blasio)",0
"61","013","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Aaron Commey (Libertarian)",2
"61","013","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Michael Tolkin (Smart Cities)",1
"61","013","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Scattered",1
"61","014","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Public Counter",365
"61","014","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Manually Counted Emergency",0
"61","014","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Absentee / Military",18
"61","014","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Affidavit",3
"61","014","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bill de Blasio (Democratic)",139
"61","014","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Republican)",188
"61","014","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Conservative)",34
"61","014","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Akeem Browder (Green)",2
"61","014","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bill de Blasio (Working Families)",5
"61","014","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Sal F. Albanese (Reform)",6
"61","014","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bo Dietl (Dump the Mayor)",2
"61","014","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Stop de Blasio)",5
"61","014","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Aaron Commey (Libertarian)",0
"61","014","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Michael Tolkin (Smart Cities)",2
"61","014","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Scattered",2
"61","015","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Public Counter",281
"61","015","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Manually Counted Emergency",0
"61","015","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Absentee / Military",10
"61","015","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Affidavit",2
"61","015","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bill de Blasio (Democratic)",125
"61","015","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Republican)",126
"61","015","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Conservative)",17
"61","015","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Akeem Browder (Green)",1
"61","015","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bill de Blasio (Working Families)",3
"61","015","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Sal F. Albanese (Reform)",6
"61","015","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bo Dietl (Dump the Mayor)",0
"61","015","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Stop de Blasio)",6
"61","015","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Aaron Commey (Libertarian)",1
"61","015","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Michael Tolkin (Smart Cities)",3
"61","015","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Scattered",2
"61","016","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Public Counter",222
"61","016","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Manually Counted Emergency",0
"61","016","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Absentee / Military",8
"61","016","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Affidavit",5
"61","016","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bill de Blasio (Democratic)",190
"61","016","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Republican)",27
"61","016","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Conservative)",5
"61","016","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Akeem Browder (Green)",1
"61","016","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bill de Blasio (Working Families)",7
"61","016","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Sal F. Albanese (Reform)",1
"61","016","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bo Dietl (Dump the Mayor)",1
"61","016","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Stop de Blasio)",1
"61","016","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Aaron Commey (Libertarian)",0
"61","016","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Michael Tolkin (Smart Cities)",0
"61","017","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Public Counter",251
