"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"24","012","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Maurice E. Muir (Democratic)",27
"24","013","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Public Counter",252
"24","013","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Manually Counted Emergency",0
"24","013","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Absentee / Military",18
"24","013","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Affidavit",6
"24","013","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Maurice E. Muir (Democratic)",209
"24","014","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Public Counter",197
"24","014","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Manually Counted Emergency",0
"24","014","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Absentee / Military",3
"24","014","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Affidavit",2
"24","014","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Maurice E. Muir (Democratic)",133
"24","014","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Scattered",1
"24","024","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Public Counter",276
"24","024","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Manually Counted Emergency",0
"24","024","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Absentee / Military",13
"24","024","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Affidavit",1
"24","024","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Maurice E. Muir (Democratic)",201
"24","024","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Scattered",4
"24","025","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Public Counter",248
"24","025","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Manually Counted Emergency",0
"24","025","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Absentee / Military",7
"24","025","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Affidavit",0
"24","025","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Maurice E. Muir (Democratic)",166
"24","025","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Scattered",9
"24","026","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Public Counter",117
"24","026","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Manually Counted Emergency",0
"24","026","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Absentee / Military",2
"24","026","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Affidavit",0
"24","026","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Maurice E. Muir (Democratic)",85
"24","027","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Public Counter",302
"24","027","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Manually Counted Emergency",0
"24","027","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Absentee / Military",7
"24","027","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Affidavit",2
"24","027","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Maurice E. Muir (Democratic)",279
"24","027","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Scattered",1
"24","028","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Public Counter",248
"24","028","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Manually Counted Emergency",0
"24","028","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Absentee / Military",7
"24","028","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Affidavit",1
"24","028","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Maurice E. Muir (Democratic)",150
"24","028","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Scattered",2
"24","029","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Public Counter",317
"24","029","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Manually Counted Emergency",0
"24","029","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Absentee / Military",12
"24","029","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Affidavit",4
"24","029","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Maurice E. Muir (Democratic)",272
"24","029","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Scattered",2
"24","030","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Public Counter",308
"24","030","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Manually Counted Emergency",0
"24","030","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Absentee / Military",9
"24","030","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Affidavit",8
"24","030","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Maurice E. Muir (Democratic)",261
"24","030","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Scattered",1
"24","031","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Public Counter",148
"24","031","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Manually Counted Emergency",0
"24","031","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Absentee / Military",0
"24","031","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Affidavit",2
"24","031","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Maurice E. Muir (Democratic)",109
"24","031","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Scattered",1
"24","032","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Public Counter",136
"24","032","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Manually Counted Emergency",0
"24","032","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Absentee / Military",5
"24","032","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Affidavit",0
"24","032","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Maurice E. Muir (Democratic)",92
"24","033","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Public Counter",264
"24","033","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Manually Counted Emergency",0
"24","033","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Absentee / Military",2
"24","033","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Affidavit",0
"24","033","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Maurice E. Muir (Democratic)",155
"24","033","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Scattered",4
"24","034","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Public Counter",157
"24","034","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Manually Counted Emergency",0
"24","034","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Absentee / Military",0
"24","034","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Affidavit",0
"24","034","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Maurice E. Muir (Democratic)",87
"24","034","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Scattered",5
"24","035","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Public Counter",218
"24","035","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Manually Counted Emergency",0
"24","035","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Absentee / Military",8
"24","035","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Affidavit",1
"24","035","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Maurice E. Muir (Democratic)",163
"24","036","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Public Counter",113
"24","036","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Manually Counted Emergency",0
"24","036","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Absentee / Military",3
"24","036","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Affidavit",3
"24","036","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Maurice E. Muir (Democratic)",104
"24","036","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Scattered",1
"24","037","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Public Counter",148
"24","037","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Manually Counted Emergency",0
"24","037","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Absentee / Military",1
"24","037","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Affidavit",0
"24","037","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Maurice E. Muir (Democratic)",117
"24","037","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Scattered",1
"24","038","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Public Counter",8
"24","038","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Manually Counted Emergency",0
"24","038","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Absentee / Military",0
"24","038","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Affidavit",1
"24","038","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Maurice E. Muir (Democratic)",8
"24","039","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Public Counter",39
"24","039","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Manually Counted Emergency",0
"24","039","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Absentee / Military",0
"24","039","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Affidavit",0
"24","039","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Maurice E. Muir (Democratic)",30
"24","040","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Public Counter",285
"24","040","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Manually Counted Emergency",0
"24","040","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Absentee / Military",4
"24","040","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Affidavit",1
"24","040","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Maurice E. Muir (Democratic)",241
"24","043","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Public Counter",238
"24","043","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Manually Counted Emergency",0
"24","043","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Absentee / Military",53
"24","043","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Affidavit",1
"24","043","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Maurice E. Muir (Democratic)",249
"24","044","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Public Counter",169
"24","044","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Manually Counted Emergency",0
"24","044","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Absentee / Military",3
"24","044","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Affidavit",2
"24","044","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Maurice E. Muir (Democratic)",141
"24","044","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Scattered",1
"24","045","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Public Counter",185
"24","045","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Manually Counted Emergency",0
"24","045","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Absentee / Military",7
"24","045","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Affidavit",1
"24","045","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Maurice E. Muir (Democratic)",148
"24","045","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Scattered",1
"24","046","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Public Counter",213
"24","046","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Manually Counted Emergency",0
"24","046","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Absentee / Military",7
"24","046","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Affidavit",6
"24","046","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Maurice E. Muir (Democratic)",187
"24","047","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Public Counter",158
"24","047","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Manually Counted Emergency",0
"24","047","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Absentee / Military",20
"24","047","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Affidavit",1
"24","047","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Maurice E. Muir (Democratic)",131
"24","048","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Public Counter",55
"24","048","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Manually Counted Emergency",0
"24","048","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Absentee / Military",0
"24","048","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Affidavit",1
"24","048","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Maurice E. Muir (Democratic)",39
"24","048","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Scattered",1
"24","050","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Public Counter",173
"24","050","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Manually Counted Emergency",0
"24","050","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Absentee / Military",5
"24","050","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Affidavit",2
"24","050","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Maurice E. Muir (Democratic)",124
"24","051","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Public Counter",194
"24","051","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Manually Counted Emergency",0
"24","051","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Absentee / Military",2
"24","051","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Affidavit",0
"24","051","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Maurice E. Muir (Democratic)",147
"24","052","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Public Counter",158
"24","052","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Manually Counted Emergency",0
"24","052","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Absentee / Military",3
"24","052","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Affidavit",1
"24","052","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Maurice E. Muir (Democratic)",119
"24","053","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Public Counter",235
"24","053","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Manually Counted Emergency",0
"24","053","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Absentee / Military",5
"24","053","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Affidavit",2
"24","053","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Maurice E. Muir (Democratic)",176
"24","053","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Scattered",4
"24","054","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Public Counter",228
"24","054","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Manually Counted Emergency",0
"24","054","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Absentee / Military",6
"24","054","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Affidavit",0
"24","054","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Maurice E. Muir (Democratic)",190
"24","054","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Scattered",2
"24","055","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Public Counter",186
"24","055","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Manually Counted Emergency",0
"24","055","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Absentee / Military",3
"24","055","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Affidavit",0
"24","055","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Maurice E. Muir (Democratic)",146
"24","055","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Scattered",1
"24","056","Queens","COMBINED INTO 036/24","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Public Counter",0
"24","056","Queens","COMBINED INTO 036/24","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Manually Counted Emergency",0
"24","056","Queens","COMBINED INTO 036/24","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Absentee / Military",0
"24","056","Queens","COMBINED INTO 036/24","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Affidavit",0
"24","057","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Public Counter",95
"24","057","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Manually Counted Emergency",0
"24","057","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Absentee / Military",2
"24","057","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Affidavit",3
"24","057","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Maurice E. Muir (Democratic)",78
"24","057","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Scattered",2
"24","058","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Public Counter",44
"24","058","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Manually Counted Emergency",0
"24","058","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Absentee / Military",1
"24","058","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Affidavit",0
