"Total Applicable Ballots","1,544"
,
"Justin L. Brannan (Democratic)",945
"John F. Quaglione (Republican)",321
"John F. Quaglione (Conservative)",62
"Justin L. Brannan (Working Families)",94
"John F. Quaglione (Independence)",12
"Angel Medina (Women's Equality)",27
"Bob Capano (Reform)",16
"PHAEDRA THOMAS (Write-In)",1
,
,
,
"Total Votes","1,478"
"Unrecorded",66

"Assembly District 64"
"Public Counter","5,936"
"Manually Counted Emergency",0
"Absentee / Military",136
"Affidavit",55
"Total Ballots","6,127"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","6,127"
,
"Justin L. Brannan (Democratic)","3,144"
"John F. Quaglione (Republican)","1,898"
"John F. Quaglione (Conservative)",388
"Justin L. Brannan (Working Families)",298
"John F. Quaglione (Independence)",54
"Angel Medina (Women's Equality)",67
"Bob Capano (Reform)",65
"ANTONIO PEPE (Write-In)",1
"BERNIE SANDERS (Write-In)",1
"CHRISTINE SISTO (Write-In)",1
"KEVIN P. CARROLL (Write-In)",1
"KHADER EL-YATEEM (Write-In)",1
"LIAM MCCABE (Write-In)",4
"MARC FLIEDNES (Write-In)",1
"MICHAEL HARDY (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",7
"UNCOUNTED WRITE-IN PER STATUTE (Write-In)",1
"VINCENT CHIRICO (Write-In)",1
,
,
,
"Total Votes","5,934"
"Unrecorded",193

"Total for Member of the City Council (43rd Council District) - Kings County"
"Public Counter","25,926"
"Manually Counted Emergency",5
"Absentee / Military",709
"Affidavit",221
"Total Ballots","26,861"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","26,861"
,
"Justin L. Brannan (Democratic)","11,812"
"John F. Quaglione (Republican)","10,127"
"John F. Quaglione (Conservative)","1,720"
"Justin L. Brannan (Working Families)","1,082"
"John F. Quaglione (Independence)",253
"Angel Medina (Women's Equality)",281
"Bob Capano (Reform)",344
"ANTONIO PEPE (Write-In)",1
"BERNIE SANDERS (Write-In)",2
"CARLOS MENCHACA (Write-In)",1
"CHRISTINE SISTO (Write-In)",1
"DAVID DIBELLO (Write-In)",1
"DIANA PRINCE (Write-In)",1
"DOUGLAS LEU (Write-In)",1
"JABARI BRISPORT (Write-In)",2
"JAMES C. MCCALL (Write-In)",1
"JAMES MARTIN (Write-In)",1
"JULIAN ASSANGE (Write-In)",1
"KEVIN P. CARROLL (Write-In)",1
"KHADER EL-YATEEM (Write-In)",5
"LIAM MCCABE (Write-In)",6
"LUCRETIA REGINA-POTTER (Write-In)",6
"MARC FLIEDNES (Write-In)",1
"MICHAEL HARDY (Write-In)",1
"NANCY TONG (Write-In)",1
"PHAEDRA THOMAS (Write-In)",1
"RICHARD FLORENTINO (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",11
"UNCOUNTED WRITE-IN PER STATUTE (Write-In)",1
"VINCENT CHIRICO (Write-In)",1
,
,
,
"Total Votes","25,668"
"Unrecorded","1,193"


"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 28, 2017.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk"
"Page -1 of 1"
