"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"41","098","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Elena Baron (Democratic)",86
"41","098","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Scattered",1
"42","001","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Public Counter",17
"42","001","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Manually Counted Emergency",0
"42","001","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Absentee / Military",0
"42","001","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Affidavit",0
"42","001","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Elena Baron (Democratic)",16
"42","002","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Public Counter",216
"42","002","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Manually Counted Emergency",0
"42","002","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Absentee / Military",2
"42","002","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Affidavit",2
"42","002","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Elena Baron (Democratic)",184
"42","002","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Scattered",2
"42","003","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Public Counter",227
"42","003","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Manually Counted Emergency",0
"42","003","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Absentee / Military",4
"42","003","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Affidavit",1
"42","003","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Elena Baron (Democratic)",183
"42","004","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Public Counter",247
"42","004","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Manually Counted Emergency",0
"42","004","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Absentee / Military",7
"42","004","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Affidavit",1
"42","004","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Elena Baron (Democratic)",208
"42","004","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Scattered",5
"42","005","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Public Counter",211
"42","005","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Manually Counted Emergency",0
"42","005","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Absentee / Military",2
"42","005","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Affidavit",3
"42","005","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Elena Baron (Democratic)",184
"42","005","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Scattered",2
"42","006","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Public Counter",293
"42","006","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Manually Counted Emergency",0
"42","006","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Absentee / Military",20
"42","006","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Affidavit",3
"42","006","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Elena Baron (Democratic)",245
"42","006","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Scattered",1
"42","007","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Public Counter",354
"42","007","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Manually Counted Emergency",0
"42","007","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Absentee / Military",3
"42","007","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Affidavit",1
"42","007","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Elena Baron (Democratic)",299
"42","008","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Public Counter",302
"42","008","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Manually Counted Emergency",0
"42","008","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Absentee / Military",3
"42","008","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Affidavit",4
"42","008","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Elena Baron (Democratic)",258
"42","009","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Public Counter",248
"42","009","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Manually Counted Emergency",0
"42","009","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Absentee / Military",4
"42","009","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Affidavit",2
"42","009","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Elena Baron (Democratic)",198
"42","009","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Scattered",1
"42","010","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Public Counter",293
"42","010","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Manually Counted Emergency",0
"42","010","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Absentee / Military",1
"42","010","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Affidavit",4
"42","010","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Elena Baron (Democratic)",250
"42","010","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Scattered",1
"42","011","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Public Counter",247
"42","011","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Manually Counted Emergency",0
"42","011","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Absentee / Military",3
"42","011","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Affidavit",2
"42","011","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Elena Baron (Democratic)",221
"42","011","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Scattered",1
"42","012","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Public Counter",204
"42","012","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Manually Counted Emergency",0
"42","012","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Absentee / Military",1
"42","012","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Affidavit",2
"42","012","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Elena Baron (Democratic)",176
"42","013","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Public Counter",246
"42","013","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Manually Counted Emergency",0
"42","013","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Absentee / Military",4
"42","013","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Affidavit",1
"42","013","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Elena Baron (Democratic)",207
"42","014","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Public Counter",195
"42","014","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Manually Counted Emergency",0
"42","014","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Absentee / Military",12
"42","014","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Affidavit",7
"42","014","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Elena Baron (Democratic)",177
"42","014","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Scattered",1
"42","015","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Public Counter",269
"42","015","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Manually Counted Emergency",0
"42","015","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Absentee / Military",6
"42","015","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Affidavit",2
"42","015","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Elena Baron (Democratic)",241
"42","016","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Public Counter",207
"42","016","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Manually Counted Emergency",0
"42","016","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Absentee / Military",6
"42","016","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Affidavit",1
"42","016","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Elena Baron (Democratic)",176
"42","017","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Public Counter",149
"42","017","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Manually Counted Emergency",0
"42","017","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Absentee / Military",1
"42","017","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Affidavit",1
"42","017","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Elena Baron (Democratic)",129
"42","018","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Public Counter",297
"42","018","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Manually Counted Emergency",0
"42","018","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Absentee / Military",2
"42","018","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Affidavit",0
"42","018","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Elena Baron (Democratic)",250
"42","019","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Public Counter",178
"42","019","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Manually Counted Emergency",0
"42","019","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Absentee / Military",2
"42","019","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Affidavit",3
"42","019","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Elena Baron (Democratic)",152
"42","020","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Public Counter",242
"42","020","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Manually Counted Emergency",0
"42","020","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Absentee / Military",2
"42","020","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Affidavit",4
"42","020","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Elena Baron (Democratic)",202
"42","020","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Scattered",2
"42","021","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Public Counter",251
"42","021","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Manually Counted Emergency",0
"42","021","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Absentee / Military",6
"42","021","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Affidavit",0
"42","021","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Elena Baron (Democratic)",208
"42","021","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Scattered",1
"42","022","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Public Counter",284
"42","022","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Manually Counted Emergency",0
"42","022","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Absentee / Military",3
"42","022","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Affidavit",6
"42","022","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Elena Baron (Democratic)",253
"42","023","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Public Counter",185
"42","023","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Manually Counted Emergency",0
"42","023","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Absentee / Military",3
"42","023","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Affidavit",2
"42","023","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Elena Baron (Democratic)",146
"42","023","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Scattered",1
"42","024","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Public Counter",220
"42","024","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Manually Counted Emergency",0
"42","024","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Absentee / Military",12
"42","024","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Affidavit",3
"42","024","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Elena Baron (Democratic)",179
"42","025","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Public Counter",247
"42","025","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Manually Counted Emergency",0
"42","025","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Absentee / Military",17
"42","025","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Affidavit",4
"42","025","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Elena Baron (Democratic)",221
"42","025","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Scattered",2
"42","026","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Public Counter",185
"42","026","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Manually Counted Emergency",0
"42","026","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Absentee / Military",3
"42","026","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Affidavit",2
"42","026","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Elena Baron (Democratic)",157
"42","026","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Scattered",1
"42","027","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Public Counter",231
"42","027","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Manually Counted Emergency",0
"42","027","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Absentee / Military",4
"42","027","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Affidavit",2
"42","027","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Elena Baron (Democratic)",201
"42","027","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Scattered",1
"42","028","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Public Counter",272
"42","028","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Manually Counted Emergency",0
"42","028","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Absentee / Military",4
"42","028","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Affidavit",1
"42","028","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Elena Baron (Democratic)",242
"42","028","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Scattered",2
"42","029","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Public Counter",256
"42","029","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Manually Counted Emergency",0
"42","029","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Absentee / Military",5
"42","029","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Affidavit",4
"42","029","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Elena Baron (Democratic)",208
"42","029","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Scattered",1
"42","030","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Public Counter",306
"42","030","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Manually Counted Emergency",0
"42","030","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Absentee / Military",4
"42","030","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Affidavit",3
"42","030","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Elena Baron (Democratic)",254
"42","030","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Scattered",1
"42","031","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Public Counter",223
"42","031","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Manually Counted Emergency",0
"42","031","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Absentee / Military",4
"42","031","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Affidavit",2
"42","031","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Elena Baron (Democratic)",188
"42","031","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Scattered",1
"42","032","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Public Counter",70
"42","032","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Manually Counted Emergency",0
"42","032","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Absentee / Military",2
"42","032","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Affidavit",2
"42","032","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Elena Baron (Democratic)",64
"42","032","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Scattered",1
"42","033","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Public Counter",15
"42","033","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Manually Counted Emergency",0
"42","033","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Absentee / Military",0
"42","033","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Affidavit",0
"42","033","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Elena Baron (Democratic)",14
"42","033","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Scattered",1
"42","034","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Public Counter",234
