"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"46","035","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Public Counter",105
"46","035","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Manually Counted Emergency",0
"46","035","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Absentee / Military",0
"46","035","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Affidavit",0
"46","035","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Justin L. Brannan (Democratic)",47
"46","035","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"John F. Quaglione (Republican)",43
"46","035","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"John F. Quaglione (Conservative)",4
"46","035","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Justin L. Brannan (Working Families)",4
"46","035","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"John F. Quaglione (Independence)",1
"46","035","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Angel Medina (Women's Equality)",1
"46","035","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Bob Capano (Reform)",1
"46","036","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Public Counter",258
"46","036","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Manually Counted Emergency",0
"46","036","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Absentee / Military",10
"46","036","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Affidavit",2
"46","036","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Justin L. Brannan (Democratic)",80
"46","036","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"John F. Quaglione (Republican)",146
"46","036","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"John F. Quaglione (Conservative)",21
"46","036","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Justin L. Brannan (Working Families)",2
"46","036","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"John F. Quaglione (Independence)",2
"46","036","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Angel Medina (Women's Equality)",2
"46","036","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Bob Capano (Reform)",5
"46","037","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Public Counter",1
"46","037","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Manually Counted Emergency",0
"46","037","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Absentee / Military",0
"46","037","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Affidavit",0
"46","037","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Justin L. Brannan (Democratic)",0
"46","037","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"John F. Quaglione (Republican)",0
"46","037","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"John F. Quaglione (Conservative)",0
"46","037","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Justin L. Brannan (Working Families)",0
"46","037","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"John F. Quaglione (Independence)",0
"46","037","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Angel Medina (Women's Equality)",0
"46","037","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Bob Capano (Reform)",0
"46","041","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Public Counter",431
"46","041","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Manually Counted Emergency",0
"46","041","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Absentee / Military",15
"46","041","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Affidavit",2
"46","041","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Justin L. Brannan (Democratic)",225
"46","041","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"John F. Quaglione (Republican)",162
"46","041","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"John F. Quaglione (Conservative)",24
"46","041","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Justin L. Brannan (Working Families)",15
"46","041","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"John F. Quaglione (Independence)",2
"46","041","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Angel Medina (Women's Equality)",2
"46","041","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Bob Capano (Reform)",6
"46","041","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Scattered",1
"46","042","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Public Counter",213
"46","042","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Manually Counted Emergency",0
"46","042","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Absentee / Military",6
"46","042","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Affidavit",3
"46","042","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Justin L. Brannan (Democratic)",84
"46","042","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"John F. Quaglione (Republican)",104
"46","042","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"John F. Quaglione (Conservative)",17
"46","042","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Justin L. Brannan (Working Families)",3
"46","042","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"John F. Quaglione (Independence)",3
"46","042","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Angel Medina (Women's Equality)",0
"46","042","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Bob Capano (Reform)",1
"46","042","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Scattered",4
"46","047","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Public Counter",298
"46","047","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Manually Counted Emergency",0
"46","047","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Absentee / Military",7
"46","047","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Affidavit",5
"46","047","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Justin L. Brannan (Democratic)",80
"46","047","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"John F. Quaglione (Republican)",177
"46","047","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"John F. Quaglione (Conservative)",19
"46","047","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Justin L. Brannan (Working Families)",4
"46","047","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"John F. Quaglione (Independence)",2
"46","047","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Angel Medina (Women's Equality)",1
"46","047","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Bob Capano (Reform)",7
"46","047","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Scattered",1
"46","048","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Public Counter",298
"46","048","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Manually Counted Emergency",3
"46","048","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Absentee / Military",6
"46","048","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Affidavit",1
"46","048","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Justin L. Brannan (Democratic)",170
"46","048","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"John F. Quaglione (Republican)",86
"46","048","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"John F. Quaglione (Conservative)",12
"46","048","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Justin L. Brannan (Working Families)",15
"46","048","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"John F. Quaglione (Independence)",4
"46","048","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Angel Medina (Women's Equality)",4
"46","048","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Bob Capano (Reform)",3
"46","049","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Public Counter",341
"46","049","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Manually Counted Emergency",0
"46","049","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Absentee / Military",11
"46","049","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Affidavit",2
"46","049","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Justin L. Brannan (Democratic)",176
"46","049","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"John F. Quaglione (Republican)",104
"46","049","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"John F. Quaglione (Conservative)",24
"46","049","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Justin L. Brannan (Working Families)",24
"46","049","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"John F. Quaglione (Independence)",3
"46","049","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Angel Medina (Women's Equality)",2
"46","049","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Bob Capano (Reform)",5
"46","049","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Scattered",3
"46","050","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Public Counter",379
"46","050","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Manually Counted Emergency",0
"46","050","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Absentee / Military",4
"46","050","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Affidavit",5
"46","050","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Justin L. Brannan (Democratic)",135
"46","050","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"John F. Quaglione (Republican)",192
"46","050","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"John F. Quaglione (Conservative)",30
"46","050","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Justin L. Brannan (Working Families)",7
"46","050","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"John F. Quaglione (Independence)",2
"46","050","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Angel Medina (Women's Equality)",1
"46","050","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Bob Capano (Reform)",11
"46","051","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Public Counter",394
"46","051","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Manually Counted Emergency",0
"46","051","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Absentee / Military",11
"46","051","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Affidavit",5
"46","051","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Justin L. Brannan (Democratic)",140
"46","051","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"John F. Quaglione (Republican)",213
"46","051","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"John F. Quaglione (Conservative)",28
"46","051","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Justin L. Brannan (Working Families)",14
"46","051","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"John F. Quaglione (Independence)",2
"46","051","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Angel Medina (Women's Equality)",0
"46","051","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Bob Capano (Reform)",3
"46","052","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Public Counter",340
"46","052","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Manually Counted Emergency",0
"46","052","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Absentee / Military",5
"46","052","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Affidavit",5
"46","052","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Justin L. Brannan (Democratic)",103
"46","052","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"John F. Quaglione (Republican)",153
"46","052","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"John F. Quaglione (Conservative)",25
"46","052","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Justin L. Brannan (Working Families)",21
"46","052","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"John F. Quaglione (Independence)",6
"46","052","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Angel Medina (Women's Equality)",2
"46","052","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Bob Capano (Reform)",4
"46","053","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Public Counter",341
"46","053","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Manually Counted Emergency",0
"46","053","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Absentee / Military",12
"46","053","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Affidavit",1
"46","053","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Justin L. Brannan (Democratic)",182
"46","053","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"John F. Quaglione (Republican)",109
"46","053","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"John F. Quaglione (Conservative)",23
"46","053","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Justin L. Brannan (Working Families)",15
"46","053","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"John F. Quaglione (Independence)",4
"46","053","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Angel Medina (Women's Equality)",2
"46","053","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Bob Capano (Reform)",6
"46","053","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Scattered",1
"46","054","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Public Counter",260
"46","054","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Manually Counted Emergency",0
"46","054","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Absentee / Military",9
"46","054","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Affidavit",3
"46","054","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Justin L. Brannan (Democratic)",137
"46","054","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"John F. Quaglione (Republican)",80
"46","054","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"John F. Quaglione (Conservative)",21
"46","054","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Justin L. Brannan (Working Families)",14
"46","054","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"John F. Quaglione (Independence)",3
"46","054","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Angel Medina (Women's Equality)",3
"46","054","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Bob Capano (Reform)",5
"46","055","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Public Counter",290
"46","055","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Manually Counted Emergency",0
"46","055","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Absentee / Military",9
"46","055","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Affidavit",3
"46","055","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Justin L. Brannan (Democratic)",160
"46","055","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"John F. Quaglione (Republican)",98
"46","055","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"John F. Quaglione (Conservative)",18
"46","055","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Justin L. Brannan (Working Families)",4
"46","055","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"John F. Quaglione (Independence)",4
"46","055","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Angel Medina (Women's Equality)",3
"46","055","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Bob Capano (Reform)",6
"46","056","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Public Counter",324
"46","056","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Manually Counted Emergency",0
"46","056","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Absentee / Military",1
"46","056","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Affidavit",5
"46","056","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Justin L. Brannan (Democratic)",193
"46","056","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"John F. Quaglione (Republican)",84
"46","056","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"John F. Quaglione (Conservative)",10
"46","056","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Justin L. Brannan (Working Families)",27
"46","056","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"John F. Quaglione (Independence)",1
"46","056","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Angel Medina (Women's Equality)",3
"46","056","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Bob Capano (Reform)",1
"46","057","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Public Counter",301
"46","057","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Manually Counted Emergency",0
"46","057","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Absentee / Military",10
"46","057","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Affidavit",2
"46","057","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Justin L. Brannan (Democratic)",143
"46","057","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"John F. Quaglione (Republican)",109
"46","057","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"John F. Quaglione (Conservative)",16
"46","057","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Justin L. Brannan (Working Families)",23
"46","057","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"John F. Quaglione (Independence)",3
"46","057","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Angel Medina (Women's Equality)",2
"46","057","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Bob Capano (Reform)",3
"46","058","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Public Counter",359
"46","058","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Manually Counted Emergency",0
"46","058","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Absentee / Military",3
"46","058","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Affidavit",5
"46","058","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Justin L. Brannan (Democratic)",183
"46","058","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"John F. Quaglione (Republican)",114
"46","058","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"John F. Quaglione (Conservative)",17
"46","058","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Justin L. Brannan (Working Families)",25
"46","058","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"John F. Quaglione (Independence)",6
"46","058","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Angel Medina (Women's Equality)",4
"46","058","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Bob Capano (Reform)",3
"46","059","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Public Counter",328
"46","059","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Manually Counted Emergency",0
"46","059","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Absentee / Military",8
"46","059","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Affidavit",2
"46","059","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Justin L. Brannan (Democratic)",189
"46","059","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"John F. Quaglione (Republican)",77
"46","059","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"John F. Quaglione (Conservative)",23
"46","059","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Justin L. Brannan (Working Families)",25
"46","059","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"John F. Quaglione (Independence)",3
"46","059","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Angel Medina (Women's Equality)",10
"46","059","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Bob Capano (Reform)",3
"46","060","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Public Counter",423
"46","060","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Manually Counted Emergency",0
"46","060","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Absentee / Military",18
"46","060","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Affidavit",1
"46","060","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Justin L. Brannan (Democratic)",206
"46","060","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"John F. Quaglione (Republican)",157
"46","060","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"John F. Quaglione (Conservative)",33
"46","060","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Justin L. Brannan (Working Families)",16
"46","060","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"John F. Quaglione (Independence)",4
"46","060","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Angel Medina (Women's Equality)",3
"46","060","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Bob Capano (Reform)",7
"46","061","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Public Counter",187
"46","061","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Manually Counted Emergency",0
"46","061","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Absentee / Military",11
