"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"68","099","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Manually Counted Emergency",0
"68","099","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Absentee / Military",0
"68","099","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Affidavit",0
"68","099","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"James G. Clynes (Democratic)",0
"68","099","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"James G. Clynes (Working Families)",0
"68","099","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Suzanne J. Adams (Democratic)",0
"68","099","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Suzanne J. Adams (Working Families)",0
"68","102","New York","COMBINED INTO 099/68","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Public Counter",0
"68","102","New York","COMBINED INTO 099/68","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Manually Counted Emergency",0
"68","102","New York","COMBINED INTO 099/68","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Absentee / Military",0
"68","102","New York","COMBINED INTO 099/68","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Affidavit",0
"69","104","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Public Counter",0
"69","104","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Manually Counted Emergency",0
"69","104","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Absentee / Military",0
"69","104","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Affidavit",0
"69","104","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"James G. Clynes (Democratic)",0
"69","104","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"James G. Clynes (Working Families)",0
"69","104","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Suzanne J. Adams (Democratic)",0
"69","104","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Suzanne J. Adams (Working Families)",0
"69","105","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Public Counter",0
"69","105","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Manually Counted Emergency",0
"69","105","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Absentee / Military",0
"69","105","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Affidavit",0
"69","105","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"James G. Clynes (Democratic)",0
"69","105","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"James G. Clynes (Working Families)",0
"69","105","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Suzanne J. Adams (Democratic)",0
"69","105","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Suzanne J. Adams (Working Families)",0
"73","004","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Public Counter",182
"73","004","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Manually Counted Emergency",0
"73","004","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Absentee / Military",5
"73","004","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Affidavit",3
"73","004","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"James G. Clynes (Democratic)",110
"73","004","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"James G. Clynes (Working Families)",1
"73","004","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Suzanne J. Adams (Democratic)",126
"73","004","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Suzanne J. Adams (Working Families)",2
"73","004","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Scattered",1
"73","005","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Public Counter",197
"73","005","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Manually Counted Emergency",0
"73","005","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Absentee / Military",8
"73","005","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Affidavit",1
"73","005","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"James G. Clynes (Democratic)",125
"73","005","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"James G. Clynes (Working Families)",5
"73","005","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Suzanne J. Adams (Democratic)",122
"73","005","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Suzanne J. Adams (Working Families)",6
"73","005","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Scattered",2
"73","006","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Public Counter",123
"73","006","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Manually Counted Emergency",0
"73","006","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Absentee / Military",13
"73","006","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Affidavit",1
"73","006","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"James G. Clynes (Democratic)",85
"73","006","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"James G. Clynes (Working Families)",4
"73","006","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Suzanne J. Adams (Democratic)",93
"73","006","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Suzanne J. Adams (Working Families)",5
"73","006","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Scattered",2
"73","007","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Public Counter",183
"73","007","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Manually Counted Emergency",0
"73","007","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Absentee / Military",6
"73","007","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Affidavit",0
"73","007","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"James G. Clynes (Democratic)",90
"73","007","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"James G. Clynes (Working Families)",10
"73","007","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Suzanne J. Adams (Democratic)",102
"73","007","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Suzanne J. Adams (Working Families)",12
"73","008","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Public Counter",6
"73","008","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Manually Counted Emergency",0
"73","008","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Absentee / Military",0
"73","008","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Affidavit",0
"73","008","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"James G. Clynes (Democratic)",4
"73","008","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"James G. Clynes (Working Families)",0
"73","008","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Suzanne J. Adams (Democratic)",4
"73","008","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Suzanne J. Adams (Working Families)",0
"73","013","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Public Counter",198
"73","013","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Manually Counted Emergency",0
"73","013","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Absentee / Military",5
"73","013","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Affidavit",1
"73","013","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"James G. Clynes (Democratic)",114
"73","013","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"James G. Clynes (Working Families)",7
"73","013","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Suzanne J. Adams (Democratic)",116
"73","013","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Suzanne J. Adams (Working Families)",6
"73","031","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Public Counter",260
"73","031","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Manually Counted Emergency",0
"73","031","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Absentee / Military",8
"73","031","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Affidavit",0
"73","031","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"James G. Clynes (Democratic)",155
"73","031","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"James G. Clynes (Working Families)",12
"73","031","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Suzanne J. Adams (Democratic)",159
"73","031","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Suzanne J. Adams (Working Families)",13
"73","031","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Scattered",2
"73","043","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Public Counter",29
"73","043","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Manually Counted Emergency",0
"73","043","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Absentee / Military",1
"73","043","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Affidavit",0
"73","043","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"James G. Clynes (Democratic)",14
"73","043","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"James G. Clynes (Working Families)",1
"73","043","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Suzanne J. Adams (Democratic)",13
"73","043","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Suzanne J. Adams (Working Families)",1
"73","045","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Public Counter",132
"73","045","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Manually Counted Emergency",0
"73","045","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Absentee / Military",11
"73","045","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Affidavit",1
"73","045","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"James G. Clynes (Democratic)",65
"73","045","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"James G. Clynes (Working Families)",4
"73","045","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Suzanne J. Adams (Democratic)",75
"73","045","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Suzanne J. Adams (Working Families)",4
"73","045","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Scattered",2
"73","046","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Public Counter",107
"73","046","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Manually Counted Emergency",0
"73","046","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Absentee / Military",8
"73","046","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Affidavit",0
"73","046","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"James G. Clynes (Democratic)",53
"73","046","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"James G. Clynes (Working Families)",3
"73","046","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Suzanne J. Adams (Democratic)",54
"73","046","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Suzanne J. Adams (Working Families)",3
"73","051","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Public Counter",123
"73","051","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Manually Counted Emergency",0
"73","051","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Absentee / Military",12
"73","051","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Affidavit",1
"73","051","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"James G. Clynes (Democratic)",65
"73","051","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"James G. Clynes (Working Families)",3
"73","051","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Suzanne J. Adams (Democratic)",73
"73","051","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Suzanne J. Adams (Working Families)",2
"73","051","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Scattered",2
"73","052","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Public Counter",138
"73","052","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Manually Counted Emergency",0
"73","052","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Absentee / Military",9
"73","052","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Affidavit",1
"73","052","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"James G. Clynes (Democratic)",78
"73","052","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"James G. Clynes (Working Families)",2
"73","052","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Suzanne J. Adams (Democratic)",81
"73","052","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Suzanne J. Adams (Working Families)",2
"73","052","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Scattered",4
"73","053","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Public Counter",186
"73","053","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Manually Counted Emergency",0
"73","053","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Absentee / Military",4
"73","053","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Affidavit",2
"73","053","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"James G. Clynes (Democratic)",95
"73","053","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"James G. Clynes (Working Families)",8
"73","053","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Suzanne J. Adams (Democratic)",102
"73","053","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Suzanne J. Adams (Working Families)",8
"73","056","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Public Counter",234
"73","056","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Manually Counted Emergency",0
"73","056","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Absentee / Military",22
"73","056","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Affidavit",3
"73","056","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"James G. Clynes (Democratic)",139
"73","056","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"James G. Clynes (Working Families)",2
"73","056","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Suzanne J. Adams (Democratic)",149
"73","056","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Suzanne J. Adams (Working Families)",3
"73","056","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Scattered",8
"73","058","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Public Counter",246
"73","058","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Manually Counted Emergency",0
"73","058","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Absentee / Military",9
"73","058","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Affidavit",0
"73","058","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"James G. Clynes (Democratic)",140
"73","058","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"James G. Clynes (Working Families)",5
"73","058","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Suzanne J. Adams (Democratic)",142
"73","058","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Suzanne J. Adams (Working Families)",6
"73","058","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Scattered",2
"73","060","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Public Counter",231
"73","060","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Manually Counted Emergency",0
"73","060","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Absentee / Military",13
"73","060","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Affidavit",1
"73","060","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"James G. Clynes (Democratic)",114
"73","060","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"James G. Clynes (Working Families)",8
"73","060","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Suzanne J. Adams (Democratic)",129
"73","060","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Suzanne J. Adams (Working Families)",9
"73","060","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Scattered",2
"73","061","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Public Counter",176
"73","061","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Manually Counted Emergency",0
"73","061","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Absentee / Military",14
"73","061","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Affidavit",1
"73","061","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"James G. Clynes (Democratic)",99
"73","061","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"James G. Clynes (Working Families)",5
