"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"43","056","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Alicka Ampry-Samuel (Working Families)",3
"43","056","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Christopher Carew (Solutions)",1
"43","066","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Public Counter",278
"43","066","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Manually Counted Emergency",0
"43","066","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Absentee / Military",4
"43","066","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Affidavit",4
"43","066","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Alicka Ampry-Samuel (Democratic)",250
"43","066","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Berneda W. Jackson (Republican)",3
"43","066","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Berneda W. Jackson (Conservative)",2
"43","066","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Alicka Ampry-Samuel (Working Families)",4
"43","066","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Christopher Carew (Solutions)",1
"43","066","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Scattered",1
"43","067","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Public Counter",264
"43","067","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Manually Counted Emergency",0
"43","067","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Absentee / Military",31
"43","067","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Affidavit",1
"43","067","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Alicka Ampry-Samuel (Democratic)",251
"43","067","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Berneda W. Jackson (Republican)",6
"43","067","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Berneda W. Jackson (Conservative)",4
"43","067","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Alicka Ampry-Samuel (Working Families)",7
"43","067","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Christopher Carew (Solutions)",0
"43","068","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Public Counter",200
"43","068","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Manually Counted Emergency",0
"43","068","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Absentee / Military",6
"43","068","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Affidavit",2
"43","068","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Alicka Ampry-Samuel (Democratic)",177
"43","068","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Berneda W. Jackson (Republican)",5
"43","068","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Berneda W. Jackson (Conservative)",1
"43","068","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Alicka Ampry-Samuel (Working Families)",5
"43","068","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Christopher Carew (Solutions)",3
"43","069","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Public Counter",195
"43","069","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Manually Counted Emergency",0
"43","069","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Absentee / Military",1
"43","069","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Affidavit",1
"43","069","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Alicka Ampry-Samuel (Democratic)",165
"43","069","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Berneda W. Jackson (Republican)",4
"43","069","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Berneda W. Jackson (Conservative)",1
"43","069","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Alicka Ampry-Samuel (Working Families)",4
"43","069","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Christopher Carew (Solutions)",0
"43","070","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Public Counter",19
"43","070","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Manually Counted Emergency",0
"43","070","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Absentee / Military",11
"43","070","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Affidavit",3
"43","070","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Alicka Ampry-Samuel (Democratic)",25
"43","070","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Berneda W. Jackson (Republican)",5
"43","070","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Berneda W. Jackson (Conservative)",0
"43","070","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Alicka Ampry-Samuel (Working Families)",1
"43","070","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Christopher Carew (Solutions)",0
"43","071","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Public Counter",250
"43","071","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Manually Counted Emergency",0
"43","071","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Absentee / Military",4
"43","071","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Affidavit",1
"43","071","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Alicka Ampry-Samuel (Democratic)",231
"43","071","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Berneda W. Jackson (Republican)",5
"43","071","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Berneda W. Jackson (Conservative)",0
"43","071","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Alicka Ampry-Samuel (Working Families)",7
"43","071","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Christopher Carew (Solutions)",0
"43","071","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Scattered",1
"43","076","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Public Counter",205
"43","076","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Manually Counted Emergency",0
"43","076","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Absentee / Military",2
"43","076","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Affidavit",2
"43","076","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Alicka Ampry-Samuel (Democratic)",151
"43","076","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Berneda W. Jackson (Republican)",21
"43","076","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Berneda W. Jackson (Conservative)",14
"43","076","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Alicka Ampry-Samuel (Working Families)",4
"43","076","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Christopher Carew (Solutions)",0
"43","079","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Public Counter",134
"43","079","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Manually Counted Emergency",0
"43","079","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Absentee / Military",1
"43","079","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Affidavit",1
"43","079","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Alicka Ampry-Samuel (Democratic)",125
"43","079","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Berneda W. Jackson (Republican)",3
"43","079","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Berneda W. Jackson (Conservative)",0
"43","079","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Alicka Ampry-Samuel (Working Families)",2
"43","079","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Christopher Carew (Solutions)",1
"54","018","Kings","COMBINED INTO 026/54","General Election - 11/07/2017",,"Member of the City Council","41",1,"Public Counter",0
"54","018","Kings","COMBINED INTO 026/54","General Election - 11/07/2017",,"Member of the City Council","41",1,"Manually Counted Emergency",0
"54","018","Kings","COMBINED INTO 026/54","General Election - 11/07/2017",,"Member of the City Council","41",1,"Absentee / Military",0
"54","018","Kings","COMBINED INTO 026/54","General Election - 11/07/2017",,"Member of the City Council","41",1,"Affidavit",0
"54","026","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Public Counter",25
"54","026","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Manually Counted Emergency",0
"54","026","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Absentee / Military",0
"54","026","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Affidavit",1
"54","026","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Alicka Ampry-Samuel (Democratic)",22
"54","026","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Berneda W. Jackson (Republican)",1
"54","026","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Berneda W. Jackson (Conservative)",0
"54","026","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Alicka Ampry-Samuel (Working Families)",3
"54","026","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Christopher Carew (Solutions)",0
"55","001","Kings","COMBINED INTO 003/55","General Election - 11/07/2017",,"Member of the City Council","41",1,"Public Counter",0
"55","001","Kings","COMBINED INTO 003/55","General Election - 11/07/2017",,"Member of the City Council","41",1,"Manually Counted Emergency",0
"55","001","Kings","COMBINED INTO 003/55","General Election - 11/07/2017",,"Member of the City Council","41",1,"Absentee / Military",0
"55","001","Kings","COMBINED INTO 003/55","General Election - 11/07/2017",,"Member of the City Council","41",1,"Affidavit",0
"55","002","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Public Counter",127
"55","002","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Manually Counted Emergency",0
"55","002","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Absentee / Military",1
"55","002","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Affidavit",4
"55","002","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Alicka Ampry-Samuel (Democratic)",105
"55","002","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Berneda W. Jackson (Republican)",5
"55","002","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Berneda W. Jackson (Conservative)",2
"55","002","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Alicka Ampry-Samuel (Working Families)",12
"55","002","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Christopher Carew (Solutions)",1
"55","003","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Public Counter",37
"55","003","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Manually Counted Emergency",0
"55","003","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Absentee / Military",0
"55","003","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Affidavit",1
"55","003","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Alicka Ampry-Samuel (Democratic)",33
"55","003","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Berneda W. Jackson (Republican)",1
"55","003","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Berneda W. Jackson (Conservative)",0
"55","003","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Alicka Ampry-Samuel (Working Families)",2
"55","003","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Christopher Carew (Solutions)",0
"55","004","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Public Counter",172
"55","004","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Manually Counted Emergency",0
"55","004","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Absentee / Military",1
"55","004","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Affidavit",5
"55","004","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Alicka Ampry-Samuel (Democratic)",150
"55","004","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Berneda W. Jackson (Republican)",4
"55","004","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Berneda W. Jackson (Conservative)",0
"55","004","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Alicka Ampry-Samuel (Working Families)",10
"55","004","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Christopher Carew (Solutions)",8
"55","005","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Public Counter",37
"55","005","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Manually Counted Emergency",0
"55","005","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Absentee / Military",1
"55","005","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Affidavit",3
"55","005","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Alicka Ampry-Samuel (Democratic)",38
"55","005","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Berneda W. Jackson (Republican)",1
"55","005","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Berneda W. Jackson (Conservative)",0
"55","005","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Alicka Ampry-Samuel (Working Families)",1
"55","005","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Christopher Carew (Solutions)",0
"55","006","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Public Counter",138
"55","006","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Manually Counted Emergency",0
"55","006","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Absentee / Military",2
"55","006","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Affidavit",0
"55","006","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Alicka Ampry-Samuel (Democratic)",115
"55","006","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Berneda W. Jackson (Republican)",3
"55","006","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Berneda W. Jackson (Conservative)",2
"55","006","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Alicka Ampry-Samuel (Working Families)",5
"55","006","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Christopher Carew (Solutions)",1
"55","008","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Public Counter",23
"55","008","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Manually Counted Emergency",0
"55","008","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Absentee / Military",0
"55","008","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Affidavit",0
"55","008","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Alicka Ampry-Samuel (Democratic)",21
"55","008","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Berneda W. Jackson (Republican)",0
"55","008","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Berneda W. Jackson (Conservative)",0
"55","008","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Alicka Ampry-Samuel (Working Families)",1
"55","008","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Christopher Carew (Solutions)",0
"55","009","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Public Counter",169
"55","009","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Manually Counted Emergency",0
"55","009","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Absentee / Military",3
"55","009","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Affidavit",4
"55","009","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Alicka Ampry-Samuel (Democratic)",130
"55","009","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Berneda W. Jackson (Republican)",7
"55","009","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Berneda W. Jackson (Conservative)",2
"55","009","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Alicka Ampry-Samuel (Working Families)",14
"55","009","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Christopher Carew (Solutions)",9
"55","010","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Public Counter",226
"55","010","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Manually Counted Emergency",1
"55","010","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Absentee / Military",2
"55","010","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Affidavit",3
"55","010","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Alicka Ampry-Samuel (Democratic)",195
"55","010","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Berneda W. Jackson (Republican)",4
"55","010","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Berneda W. Jackson (Conservative)",2
"55","010","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Alicka Ampry-Samuel (Working Families)",14
"55","010","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Christopher Carew (Solutions)",5
"55","011","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Public Counter",197
"55","011","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Manually Counted Emergency",0
"55","011","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Absentee / Military",2
"55","011","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Affidavit",4
"55","011","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Alicka Ampry-Samuel (Democratic)",161
"55","011","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Berneda W. Jackson (Republican)",2
"55","011","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Berneda W. Jackson (Conservative)",2
"55","011","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Alicka Ampry-Samuel (Working Families)",14
"55","011","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Christopher Carew (Solutions)",5
"55","012","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Public Counter",219
"55","012","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Manually Counted Emergency",0
"55","012","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Absentee / Military",6
"55","012","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Affidavit",5
"55","012","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Alicka Ampry-Samuel (Democratic)",183
"55","012","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Berneda W. Jackson (Republican)",4
"55","012","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Berneda W. Jackson (Conservative)",0
"55","012","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Alicka Ampry-Samuel (Working Families)",15
"55","012","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Christopher Carew (Solutions)",16
"55","018","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Public Counter",261
"55","018","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Manually Counted Emergency",0
"55","018","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Absentee / Military",1
"55","018","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Affidavit",4
"55","018","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Alicka Ampry-Samuel (Democratic)",220
"55","018","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Berneda W. Jackson (Republican)",11
"55","018","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Berneda W. Jackson (Conservative)",0
"55","018","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Alicka Ampry-Samuel (Working Families)",11
"55","018","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Christopher Carew (Solutions)",9
"55","018","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Scattered",1
"55","019","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Public Counter",261
"55","019","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Manually Counted Emergency",0
"55","019","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Absentee / Military",4
"55","019","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Affidavit",6
"55","019","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Alicka Ampry-Samuel (Democratic)",218
"55","019","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Berneda W. Jackson (Republican)",17
"55","019","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Berneda W. Jackson (Conservative)",3
"55","019","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Alicka Ampry-Samuel (Working Families)",13
"55","019","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Christopher Carew (Solutions)",5
"55","020","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Public Counter",239
"55","020","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Manually Counted Emergency",0
"55","020","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Absentee / Military",3
"55","020","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Affidavit",4
"55","020","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Alicka Ampry-Samuel (Democratic)",206
"55","020","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Berneda W. Jackson (Republican)",8
"55","020","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Berneda W. Jackson (Conservative)",1
