"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"77","004","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Vanessa L. Gibson (Working Families)",1
"77","005","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Public Counter",166
"77","005","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Manually Counted Emergency",0
"77","005","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Absentee / Military",5
"77","005","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Affidavit",2
"77","005","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Vanessa L. Gibson (Democratic)",146
"77","005","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Benjamin Eggleston (Republican)",6
"77","005","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Benjamin Eggleston (Conservative)",0
"77","005","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Vanessa L. Gibson (Working Families)",8
"77","006","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Public Counter",172
"77","006","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Manually Counted Emergency",0
"77","006","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Absentee / Military",1
"77","006","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Affidavit",3
"77","006","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Vanessa L. Gibson (Democratic)",152
"77","006","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Benjamin Eggleston (Republican)",3
"77","006","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Benjamin Eggleston (Conservative)",0
"77","006","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Vanessa L. Gibson (Working Families)",8
"77","007","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Public Counter",237
"77","007","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Manually Counted Emergency",0
"77","007","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Absentee / Military",4
"77","007","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Affidavit",3
"77","007","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Vanessa L. Gibson (Democratic)",192
"77","007","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Benjamin Eggleston (Republican)",5
"77","007","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Benjamin Eggleston (Conservative)",3
"77","007","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Vanessa L. Gibson (Working Families)",8
"77","008","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Public Counter",161
"77","008","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Manually Counted Emergency",0
"77","008","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Absentee / Military",3
"77","008","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Affidavit",4
"77","008","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Vanessa L. Gibson (Democratic)",141
"77","008","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Benjamin Eggleston (Republican)",3
"77","008","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Benjamin Eggleston (Conservative)",2
"77","008","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Vanessa L. Gibson (Working Families)",3
"77","009","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Public Counter",181
"77","009","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Manually Counted Emergency",0
"77","009","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Absentee / Military",3
"77","009","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Affidavit",3
"77","009","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Vanessa L. Gibson (Democratic)",158
"77","009","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Benjamin Eggleston (Republican)",5
"77","009","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Benjamin Eggleston (Conservative)",1
"77","009","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Vanessa L. Gibson (Working Families)",4
"77","010","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Public Counter",198
"77","010","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Manually Counted Emergency",0
"77","010","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Absentee / Military",3
"77","010","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Affidavit",3
"77","010","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Vanessa L. Gibson (Democratic)",173
"77","010","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Benjamin Eggleston (Republican)",2
"77","010","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Benjamin Eggleston (Conservative)",2
"77","010","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Vanessa L. Gibson (Working Families)",1
"77","010","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Scattered",1
"77","011","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Public Counter",208
"77","011","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Manually Counted Emergency",0
"77","011","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Absentee / Military",3
"77","011","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Affidavit",0
"77","011","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Vanessa L. Gibson (Democratic)",186
"77","011","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Benjamin Eggleston (Republican)",4
"77","011","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Benjamin Eggleston (Conservative)",1
"77","011","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Vanessa L. Gibson (Working Families)",2
"77","015","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Public Counter",95
"77","015","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Manually Counted Emergency",0
"77","015","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Absentee / Military",0
"77","015","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Affidavit",2
"77","015","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Vanessa L. Gibson (Democratic)",84
"77","015","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Benjamin Eggleston (Republican)",3
"77","015","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Benjamin Eggleston (Conservative)",1
"77","015","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Vanessa L. Gibson (Working Families)",2
"77","023","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Public Counter",169
"77","023","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Manually Counted Emergency",0
"77","023","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Absentee / Military",2
"77","023","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Affidavit",2
"77","023","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Vanessa L. Gibson (Democratic)",151
"77","023","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Benjamin Eggleston (Republican)",1
"77","023","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Benjamin Eggleston (Conservative)",0
"77","023","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Vanessa L. Gibson (Working Families)",8
"77","024","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Public Counter",165
"77","024","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Manually Counted Emergency",0
"77","024","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Absentee / Military",2
"77","024","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Affidavit",1
"77","024","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Vanessa L. Gibson (Democratic)",143
"77","024","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Benjamin Eggleston (Republican)",4
"77","024","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Benjamin Eggleston (Conservative)",0
"77","024","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Vanessa L. Gibson (Working Families)",3
"77","025","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Public Counter",165
"77","025","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Manually Counted Emergency",0
"77","025","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Absentee / Military",3
"77","025","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Affidavit",2
"77","025","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Vanessa L. Gibson (Democratic)",139
"77","025","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Benjamin Eggleston (Republican)",8
"77","025","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Benjamin Eggleston (Conservative)",3
"77","025","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Vanessa L. Gibson (Working Families)",6
"77","025","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Scattered",1
"77","026","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Public Counter",94
"77","026","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Manually Counted Emergency",0
"77","026","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Absentee / Military",2
"77","026","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Affidavit",0
"77","026","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Vanessa L. Gibson (Democratic)",74
"77","026","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Benjamin Eggleston (Republican)",6
"77","026","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Benjamin Eggleston (Conservative)",0
"77","026","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Vanessa L. Gibson (Working Families)",5
"77","027","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Public Counter",186
"77","027","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Manually Counted Emergency",0
"77","027","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Absentee / Military",7
"77","027","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Affidavit",3
"77","027","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Vanessa L. Gibson (Democratic)",157
"77","027","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Benjamin Eggleston (Republican)",4
"77","027","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Benjamin Eggleston (Conservative)",2
"77","027","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Vanessa L. Gibson (Working Families)",8
"77","028","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Public Counter",189
"77","028","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Manually Counted Emergency",0
"77","028","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Absentee / Military",8
"77","028","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Affidavit",6
"77","028","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Vanessa L. Gibson (Democratic)",161
"77","028","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Benjamin Eggleston (Republican)",12
"77","028","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Benjamin Eggleston (Conservative)",2
"77","028","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Vanessa L. Gibson (Working Families)",5
"77","030","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Public Counter",109
"77","030","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Manually Counted Emergency",0
"77","030","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Absentee / Military",5
"77","030","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Affidavit",0
"77","030","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Vanessa L. Gibson (Democratic)",95
"77","030","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Benjamin Eggleston (Republican)",3
"77","030","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Benjamin Eggleston (Conservative)",0
"77","030","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Vanessa L. Gibson (Working Families)",2
"77","039","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Public Counter",141
"77","039","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Manually Counted Emergency",0
"77","039","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Absentee / Military",3
"77","039","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Affidavit",1
"77","039","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Vanessa L. Gibson (Democratic)",123
"77","039","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Benjamin Eggleston (Republican)",1
"77","039","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Benjamin Eggleston (Conservative)",0
"77","039","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Vanessa L. Gibson (Working Families)",4
"77","040","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Public Counter",115
"77","040","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Manually Counted Emergency",0
"77","040","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Absentee / Military",3
"77","040","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Affidavit",3
"77","040","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Vanessa L. Gibson (Democratic)",96
"77","040","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Benjamin Eggleston (Republican)",4
"77","040","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Benjamin Eggleston (Conservative)",0
"77","040","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Vanessa L. Gibson (Working Families)",7
"77","040","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Scattered",1
"77","042","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Public Counter",150
"77","042","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Manually Counted Emergency",0
"77","042","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Absentee / Military",5
"77","042","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Affidavit",4
"77","042","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Vanessa L. Gibson (Democratic)",127
"77","042","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Benjamin Eggleston (Republican)",8
"77","042","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Benjamin Eggleston (Conservative)",2
"77","042","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Vanessa L. Gibson (Working Families)",7
"77","042","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Scattered",1
"77","043","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Public Counter",124
"77","043","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Manually Counted Emergency",0
"77","043","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Absentee / Military",5
"77","043","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Affidavit",2
"77","043","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Vanessa L. Gibson (Democratic)",112
"77","043","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Benjamin Eggleston (Republican)",1
"77","043","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Benjamin Eggleston (Conservative)",0
"77","043","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Vanessa L. Gibson (Working Families)",8
"77","044","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Public Counter",129
"77","044","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Manually Counted Emergency",0
"77","044","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Absentee / Military",6
"77","044","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Affidavit",1
"77","044","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Vanessa L. Gibson (Democratic)",112
"77","044","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Benjamin Eggleston (Republican)",6
"77","044","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Benjamin Eggleston (Conservative)",0
"77","044","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Vanessa L. Gibson (Working Families)",5
"77","044","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Scattered",2
"77","045","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Public Counter",119
"77","045","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Manually Counted Emergency",0
"77","045","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Absentee / Military",1
"77","045","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Affidavit",3
"77","045","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Vanessa L. Gibson (Democratic)",105
"77","045","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Benjamin Eggleston (Republican)",3
"77","045","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Benjamin Eggleston (Conservative)",2
"77","045","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Vanessa L. Gibson (Working Families)",4
"77","046","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Public Counter",128
"77","046","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Manually Counted Emergency",0
"77","046","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Absentee / Military",4
"77","046","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Affidavit",0
"77","046","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Vanessa L. Gibson (Democratic)",113
"77","046","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Benjamin Eggleston (Republican)",7
"77","046","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Benjamin Eggleston (Conservative)",1
"77","046","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Vanessa L. Gibson (Working Families)",4
"77","047","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Public Counter",181
"77","047","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Manually Counted Emergency",0
"77","047","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Absentee / Military",4
"77","047","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Affidavit",3
"77","047","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Vanessa L. Gibson (Democratic)",160
"77","047","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Benjamin Eggleston (Republican)",3
"77","047","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Benjamin Eggleston (Conservative)",0
"77","047","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Vanessa L. Gibson (Working Families)",2
"77","048","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Public Counter",102
"77","048","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Manually Counted Emergency",0
"77","048","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Absentee / Military",1
"77","048","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Affidavit",4
"77","048","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Vanessa L. Gibson (Democratic)",90
"77","048","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Benjamin Eggleston (Republican)",4
"77","048","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Benjamin Eggleston (Conservative)",3
"77","048","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Vanessa L. Gibson (Working Families)",1
"77","050","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Public Counter",155
"77","050","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Manually Counted Emergency",0
"77","050","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Absentee / Military",6
"77","050","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Affidavit",4
"77","050","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Vanessa L. Gibson (Democratic)",141
"77","050","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Benjamin Eggleston (Republican)",4
"77","050","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Benjamin Eggleston (Conservative)",1
"77","050","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Vanessa L. Gibson (Working Families)",7
"77","051","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Public Counter",148
"77","051","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Manually Counted Emergency",0
"77","051","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Absentee / Military",0
"77","051","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Affidavit",0
