,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Reform Party




Reform State Senator


23rd Senatorial District


Vote for 1","Kings County","KIRSTEN E GILIBRAND (Write-In)",1,,,,,,,"Total Votes",208,"Unrecorded",40,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Reform Party




Reform State Senator


23rd Senatorial District


Vote for 1","Kings County","LARRY SHARPE (Write-In)",2,,,,,,,"Total Votes",208,"Unrecorded",40,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Reform Party




Reform State Senator


23rd Senatorial District


Vote for 1","Kings County","MATHYDE FRONTUS (Write-In)",1,,,,,,,"Total Votes",208,"Unrecorded",40,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Reform Party




Reform State Senator


23rd Senatorial District


Vote for 1","Kings County","OLGA FORD (Write-In)",2,,,,,,,"Total Votes",208,"Unrecorded",40,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Reform Party




Reform State Senator


23rd Senatorial District


Vote for 1","Kings County","ROSS BARKAN (Write-In)",1,,,,,,,"Total Votes",208,"Unrecorded",40,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Reform Party




Reform State Senator


23rd Senatorial District


Vote for 1","Kings County","SIMCHA FELDER (Write-In)",1,,,,,,,"Total Votes",208,"Unrecorded",40,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Reform Party




Reform State Senator


23rd Senatorial District


Vote for 1","Kings County","UNATTRIBUTABLE WRITE-IN (Write-In)",5,,,,,,,"Total Votes",208,"Unrecorded",40,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Reform Party




Reform State Senator


23rd Senatorial District


Vote for 1","Kings County","ZELLNOR MYRIE (Write-In)",1,,,,,,,"Total Votes",208,"Unrecorded",40,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Reform Party




Reform State Senator


23rd Senatorial District


Vote for 1","Richmond County","Public Counter",410,"Total Ballots",435,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",435,,,"Unrecorded",62,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Reform Party




Reform State Senator


23rd Senatorial District


Vote for 1","Richmond County","Manually Counted Emergency",0,"Total Ballots",435,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",435,,,"Unrecorded",62,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Reform Party




Reform State Senator


23rd Senatorial District


Vote for 1","Richmond County","Absentee / Military",25,"Total Ballots",435,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",435,,,"Unrecorded",62,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Reform Party




Reform State Senator


23rd Senatorial District


Vote for 1","Richmond County","Affidavit",0,"Total Ballots",435,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",435,,,"Unrecorded",62,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Reform Party




Reform State Senator


23rd Senatorial District


Vote for 1","Richmond County","Diane J. Savino",344,,,,,,,"Total Votes",373,"Unrecorded",62,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Reform Party




Reform State Senator


23rd Senatorial District


Vote for 1","Richmond County","ANDREW M. CUOMO (Write-In)",3,,,,,,,"Total Votes",373,"Unrecorded",62,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Reform Party




Reform State Senator


23rd Senatorial District


Vote for 1","Richmond County","BOBBY DIGI OLISA (Write-In)",1,,,,,,,"Total Votes",373,"Unrecorded",62,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Reform Party




Reform State Senator


23rd Senatorial District


Vote for 1","Richmond County","BRANDON P. STRADFORD (Write-In)",4,,,,,,,"Total Votes",373,"Unrecorded",62,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Reform Party




Reform State Senator


23rd Senatorial District


Vote for 1","Richmond County","CHARLES D. FALL (Write-In)",4,,,,,,,"Total Votes",373,"Unrecorded",62,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Reform Party




Reform State Senator


23rd Senatorial District


Vote for 1","Richmond County","CHARLOTTE MCMANUS (Write-In)",1,,,,,,,"Total Votes",373,"Unrecorded",62,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Reform Party




Reform State Senator


23rd Senatorial District


Vote for 1","Richmond County","CHELE CHIAVACCI FARLEY (Write-In)",1,,,,,,,"Total Votes",373,"Unrecorded",62,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Reform Party




Reform State Senator


23rd Senatorial District


Vote for 1","Richmond County","EDEN HAZARD (Write-In)",1,,,,,,,"Total Votes",373,"Unrecorded",62,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Reform Party




Reform State Senator


23rd Senatorial District


Vote for 1","Richmond County","JASMINE L. ROBINSON (Write-In)",2,,,,,,,"Total Votes",373,"Unrecorded",62,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Reform Party




Reform State Senator


23rd Senatorial District


Vote for 1","Richmond County","MAX N. ROSE (Write-In)",2,,,,,,,"Total Votes",373,"Unrecorded",62,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Reform Party




Reform State Senator


23rd Senatorial District


Vote for 1","Richmond County","PAT KANE (Write-In)",1,,,,,,,"Total Votes",373,"Unrecorded",62,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Reform Party




Reform State Senator


23rd Senatorial District


Vote for 1","Richmond County","SEAN QUINN (Write-In)",1,,,,,,,"Total Votes",373,"Unrecorded",62,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Reform Party




Reform State Senator


23rd Senatorial District


Vote for 1","Richmond County","UNATTRIBUTABLE WRITE-IN (Write-In)",7,,,,,,,"Total Votes",373,"Unrecorded",62,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Reform Party




Reform State Senator


23rd Senatorial District


Vote for 1","Richmond County","UNCOUNTED WRITE-IN PER STATUTE (Write-In)",1,,,,,,,"Total Votes",373,"Unrecorded",62,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Reform Party




Reform State Senator


23rd Senatorial District


Vote for 1","Total for Reform State Senator (23rd Senatorial District)","Public Counter",641,"Total Ballots",683,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",683,,,"Unrecorded",102,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Reform Party




Reform State Senator


23rd Senatorial District


Vote for 1","Total for Reform State Senator (23rd Senatorial District)","Manually Counted Emergency",0,"Total Ballots",683,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",683,,,"Unrecorded",102,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Reform Party




Reform State Senator


23rd Senatorial District


Vote for 1","Total for Reform State Senator (23rd Senatorial District)","Absentee / Military",42,"Total Ballots",683,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",683,,,"Unrecorded",102,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Reform Party




Reform State Senator


23rd Senatorial District


Vote for 1","Total for Reform State Senator (23rd Senatorial District)","Affidavit",0,"Total Ballots",683,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",683,,,"Unrecorded",102,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Reform Party




Reform State Senator


23rd Senatorial District


Vote for 1","Total for Reform State Senator (23rd Senatorial District)","Diane J. Savino",531,,,,,,,"Total Votes",581,"Unrecorded",102,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Reform Party




Reform State Senator


23rd Senatorial District


Vote for 1","Total for Reform State Senator (23rd Senatorial District)","ALAN SCHUKIN (Write-In)",1,,,,,,,"Total Votes",581,"Unrecorded",102,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Reform Party




Reform State Senator


23rd Senatorial District


Vote for 1","Total for Reform State Senator (23rd Senatorial District)","ANDREW M. CUOMO (Write-In)",3,,,,,,,"Total Votes",581,"Unrecorded",102,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Reform Party




Reform State Senator


23rd Senatorial District


Vote for 1","Total for Reform State Senator (23rd Senatorial District)","ANTHONY EPAPHARY (Write-In)",1,,,,,,,"Total Votes",581,"Unrecorded",102,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Reform Party




Reform State Senator


23rd Senatorial District


Vote for 1","Total for Reform State Senator (23rd Senatorial District)","BOBBY DIGI OLISA (Write-In)",1,,,,,,,"Total Votes",581,"Unrecorded",102,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Reform Party




Reform State Senator


23rd Senatorial District


Vote for 1","Total for Reform State Senator (23rd Senatorial District)","BRANDON P. STRADFORD (Write-In)",4,,,,,,,"Total Votes",581,"Unrecorded",102,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Reform Party




Reform State Senator


23rd Senatorial District


Vote for 1","Total for Reform State Senator (23rd Senatorial District)","CHARLES D. FALL (Write-In)",4,,,,,,,"Total Votes",581,"Unrecorded",102,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Reform Party




Reform State Senator


23rd Senatorial District


Vote for 1","Total for Reform State Senator (23rd Senatorial District)","CHARLOTTE MCMANUS (Write-In)",1,,,,,,,"Total Votes",581,"Unrecorded",102,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Reform Party




Reform State Senator


23rd Senatorial District


Vote for 1","Total for Reform State Senator (23rd Senatorial District)","CHELE CHIAVACCI FARLEY (Write-In)",1,,,,,,,"Total Votes",581,"Unrecorded",102,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Reform Party




Reform State Senator


23rd Senatorial District


Vote for 1","Total for Reform State Senator (23rd Senatorial District)","CHUCK SHUMER (Write-In)",1,,,,,,,"Total Votes",581,"Unrecorded",102,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Reform Party




Reform State Senator


23rd Senatorial District


Vote for 1","Total for Reform State Senator (23rd Senatorial District)","DAVID CHAPERAN (Write-In)",1,,,,,,,"Total Votes",581,"Unrecorded",102,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Reform Party




Reform State Senator


23rd Senatorial District


Vote for 1","Total for Reform State Senator (23rd Senatorial District)","EDEN HAZARD (Write-In)",1,,,,,,,"Total Votes",581,"Unrecorded",102,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Reform Party




Reform State Senator


23rd Senatorial District


Vote for 1","Total for Reform State Senator (23rd Senatorial District)","JASMINE L. ROBINSON (Write-In)",5,,,,,,,"Total Votes",581,"Unrecorded",102,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Reform Party




Reform State Senator


23rd Senatorial District


Vote for 1","Total for Reform State Senator (23rd Senatorial District)","KIRSTEN E GILIBRAND (Write-In)",1,,,,,,,"Total Votes",581,"Unrecorded",102,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Reform Party




Reform State Senator


23rd Senatorial District


Vote for 1","Total for Reform State Senator (23rd Senatorial District)","LARRY SHARPE (Write-In)",2,,,,,,,"Total Votes",581,"Unrecorded",102,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Reform Party




Reform State Senator


23rd Senatorial District


Vote for 1","Total for Reform State Senator (23rd Senatorial District)","MATHYDE FRONTUS (Write-In)",1,,,,,,,"Total Votes",581,"Unrecorded",102,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Reform Party




Reform State Senator


23rd Senatorial District


Vote for 1","Total for Reform State Senator (23rd Senatorial District)","MAX N. ROSE (Write-In)",2,,,,,,,"Total Votes",581,"Unrecorded",102,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Reform Party




Reform State Senator


23rd Senatorial District


Vote for 1","Total for Reform State Senator (23rd Senatorial District)","OLGA FORD (Write-In)",2,,,,,,,"Total Votes",581,"Unrecorded",102,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Reform Party




Reform State Senator


23rd Senatorial District


Vote for 1","Total for Reform State Senator (23rd Senatorial District)","PAT KANE (Write-In)",1,,,,,,,"Total Votes",581,"Unrecorded",102,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Reform Party




Reform State Senator


23rd Senatorial District


Vote for 1","Total for Reform State Senator (23rd Senatorial District)","ROSS BARKAN (Write-In)",1,,,,,,,"Total Votes",581,"Unrecorded",102,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
