,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female State Committee


51st Assembly District


Vote for 1","Assembly District 51","CARLOS MENCHACA (Write-In)",1,,,,,,,"Total Votes","8,958","Unrecorded","2,092",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female State Committee


51st Assembly District


Vote for 1","Assembly District 51","CRISTINA FLAJCHEN (Write-In)",1,,,,,,,"Total Votes","8,958","Unrecorded","2,092",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female State Committee


51st Assembly District


Vote for 1","Assembly District 51","DAN DORNBAUM (Write-In)",1,,,,,,,"Total Votes","8,958","Unrecorded","2,092",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female State Committee


51st Assembly District


Vote for 1","Assembly District 51","DAVID OCONNOR (Write-In)",1,,,,,,,"Total Votes","8,958","Unrecorded","2,092",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female State Committee


51st Assembly District


Vote for 1","Assembly District 51","DAVID SCHWARTZ (Write-In)",2,,,,,,,"Total Votes","8,958","Unrecorded","2,092",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female State Committee


51st Assembly District


Vote for 1","Assembly District 51","ELIZER ROSSENBERG (Write-In)",1,,,,,,,"Total Votes","8,958","Unrecorded","2,092",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female State Committee


51st Assembly District


Vote for 1","Assembly District 51","EVELYV ACEVEDO (Write-In)",1,,,,,,,"Total Votes","8,958","Unrecorded","2,092",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female State Committee


51st Assembly District


Vote for 1","Assembly District 51","GIULLERMO TEJEDA (Write-In)",1,,,,,,,"Total Votes","8,958","Unrecorded","2,092",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female State Committee


51st Assembly District


Vote for 1","Assembly District 51","JACOB GORDAN (Write-In)",1,,,,,,,"Total Votes","8,958","Unrecorded","2,092",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female State Committee


51st Assembly District


Vote for 1","Assembly District 51","JAIMEE NELSON (Write-In)",1,,,,,,,"Total Votes","8,958","Unrecorded","2,092",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female State Committee


51st Assembly District


Vote for 1","Assembly District 51","JASMINE BLAKE (Write-In)",1,,,,,,,"Total Votes","8,958","Unrecorded","2,092",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female State Committee


51st Assembly District


Vote for 1","Assembly District 51","JIMMY CARTER (Write-In)",1,,,,,,,"Total Votes","8,958","Unrecorded","2,092",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female State Committee


51st Assembly District


Vote for 1","Assembly District 51","LEAH POLL (Write-In)",1,,,,,,,"Total Votes","8,958","Unrecorded","2,092",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female State Committee


51st Assembly District


Vote for 1","Assembly District 51","LEAHLA WEINBERGER (Write-In)",1,,,,,,,"Total Votes","8,958","Unrecorded","2,092",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female State Committee


51st Assembly District


Vote for 1","Assembly District 51","LENA EBERHART (Write-In)",1,,,,,,,"Total Votes","8,958","Unrecorded","2,092",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female State Committee


51st Assembly District


Vote for 1","Assembly District 51","LISA MARCUS (Write-In)",1,,,,,,,"Total Votes","8,958","Unrecorded","2,092",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female State Committee


51st Assembly District


Vote for 1","Assembly District 51","NATASHIA SARDESA GRANT (Write-In)",1,,,,,,,"Total Votes","8,958","Unrecorded","2,092",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female State Committee


51st Assembly District


Vote for 1","Assembly District 51","NUCHEM KLIEN (Write-In)",1,,,,,,,"Total Votes","8,958","Unrecorded","2,092",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female State Committee


51st Assembly District


Vote for 1","Assembly District 51","REBECCA CRIMMINS (Write-In)",1,,,,,,,"Total Votes","8,958","Unrecorded","2,092",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female State Committee


51st Assembly District


Vote for 1","Assembly District 51","REGINA PONEDA RYAN (Write-In)",1,,,,,,,"Total Votes","8,958","Unrecorded","2,092",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female State Committee


51st Assembly District


Vote for 1","Assembly District 51","SIMCHA FELDER (Write-In)",1,,,,,,,"Total Votes","8,958","Unrecorded","2,092",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female State Committee


51st Assembly District


Vote for 1","Assembly District 51","SIMONE NOMIOSKY (Write-In)",1,,,,,,,"Total Votes","8,958","Unrecorded","2,092",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female State Committee


51st Assembly District


Vote for 1","Assembly District 51","SONJA SHIELDS (Write-In)",1,,,,,,,"Total Votes","8,958","Unrecorded","2,092",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female State Committee


51st Assembly District


Vote for 1","Assembly District 51","UNATTRIBUTABLE WRITE-IN (Write-In)",10,,,,,,,"Total Votes","8,958","Unrecorded","2,092",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female State Committee


51st Assembly District


Vote for 1","Assembly District 51","YETTIE M. GRUEN (Write-In)",1,,,,,,,"Total Votes","8,958","Unrecorded","2,092",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female State Committee


51st Assembly District


Vote for 1","Total for Democratic Female State Committee (51st Assembly District) - Kings County","Public Counter","10,746","Total Ballots","11,050","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","11,050",,,"Unrecorded","2,092",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female State Committee


51st Assembly District


Vote for 1","Total for Democratic Female State Committee (51st Assembly District) - Kings County","Manually Counted Emergency",0,"Total Ballots","11,050","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","11,050",,,"Unrecorded","2,092",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female State Committee


51st Assembly District


Vote for 1","Total for Democratic Female State Committee (51st Assembly District) - Kings County","Absentee / Military",180,"Total Ballots","11,050","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","11,050",,,"Unrecorded","2,092",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female State Committee


51st Assembly District


Vote for 1","Total for Democratic Female State Committee (51st Assembly District) - Kings County","Affidavit",124,"Total Ballots","11,050","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","11,050",,,"Unrecorded","2,092",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female State Committee


51st Assembly District


Vote for 1","Total for Democratic Female State Committee (51st Assembly District) - Kings County","Arelis Martinez","4,512",,,,,,,"Total Votes","8,958","Unrecorded","2,092",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female State Committee


51st Assembly District


Vote for 1","Total for Democratic Female State Committee (51st Assembly District) - Kings County","Genesis Aquino","4,407",,,,,,,"Total Votes","8,958","Unrecorded","2,092",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female State Committee


51st Assembly District


Vote for 1","Total for Democratic Female State Committee (51st Assembly District) - Kings County","ANDREW LAMPERT (Write-In)",1,,,,,,,"Total Votes","8,958","Unrecorded","2,092",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female State Committee


51st Assembly District


Vote for 1","Total for Democratic Female State Committee (51st Assembly District) - Kings County","ANNE SWERN (Write-In)",1,,,,,,,"Total Votes","8,958","Unrecorded","2,092",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female State Committee


51st Assembly District


Vote for 1","Total for Democratic Female State Committee (51st Assembly District) - Kings County","BARRY GOLDWATER (Write-In)",1,,,,,,,"Total Votes","8,958","Unrecorded","2,092",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female State Committee


51st Assembly District


Vote for 1","Total for Democratic Female State Committee (51st Assembly District) - Kings County","BEN FINE (Write-In)",1,,,,,,,"Total Votes","8,958","Unrecorded","2,092",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female State Committee


51st Assembly District


Vote for 1","Total for Democratic Female State Committee (51st Assembly District) - Kings County","CARLOS MENCHACA (Write-In)",1,,,,,,,"Total Votes","8,958","Unrecorded","2,092",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female State Committee


51st Assembly District


Vote for 1","Total for Democratic Female State Committee (51st Assembly District) - Kings County","CRISTINA FLAJCHEN (Write-In)",1,,,,,,,"Total Votes","8,958","Unrecorded","2,092",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female State Committee


51st Assembly District


Vote for 1","Total for Democratic Female State Committee (51st Assembly District) - Kings County","DAN DORNBAUM (Write-In)",1,,,,,,,"Total Votes","8,958","Unrecorded","2,092",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female State Committee


51st Assembly District


Vote for 1","Total for Democratic Female State Committee (51st Assembly District) - Kings County","DAVID OCONNOR (Write-In)",1,,,,,,,"Total Votes","8,958","Unrecorded","2,092",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female State Committee


51st Assembly District


Vote for 1","Total for Democratic Female State Committee (51st Assembly District) - Kings County","DAVID SCHWARTZ (Write-In)",2,,,,,,,"Total Votes","8,958","Unrecorded","2,092",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female State Committee


51st Assembly District


Vote for 1","Total for Democratic Female State Committee (51st Assembly District) - Kings County","ELIZER ROSSENBERG (Write-In)",1,,,,,,,"Total Votes","8,958","Unrecorded","2,092",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female State Committee


51st Assembly District


Vote for 1","Total for Democratic Female State Committee (51st Assembly District) - Kings County","EVELYV ACEVEDO (Write-In)",1,,,,,,,"Total Votes","8,958","Unrecorded","2,092",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female State Committee


51st Assembly District


Vote for 1","Total for Democratic Female State Committee (51st Assembly District) - Kings County","GIULLERMO TEJEDA (Write-In)",1,,,,,,,"Total Votes","8,958","Unrecorded","2,092",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female State Committee


51st Assembly District


Vote for 1","Total for Democratic Female State Committee (51st Assembly District) - Kings County","JACOB GORDAN (Write-In)",1,,,,,,,"Total Votes","8,958","Unrecorded","2,092",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
