,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female State Committee


53rd Assembly District


Vote for 1","Assembly District 53","CAITLIN VAN HORN (Write-In)",1,,,,,,,"Total Votes","13,505","Unrecorded","3,210",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female State Committee


53rd Assembly District


Vote for 1","Assembly District 53","CHER SARKISLAN (Write-In)",1,,,,,,,"Total Votes","13,505","Unrecorded","3,210",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female State Committee


53rd Assembly District


Vote for 1","Assembly District 53","CHRISTINA SALWAY (Write-In)",1,,,,,,,"Total Votes","13,505","Unrecorded","3,210",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female State Committee


53rd Assembly District


Vote for 1","Assembly District 53","EMILY GALLAGHER (Write-In)",1,,,,,,,"Total Votes","13,505","Unrecorded","3,210",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female State Committee


53rd Assembly District


Vote for 1","Assembly District 53","JEFF CALDWELL (Write-In)",1,,,,,,,"Total Votes","13,505","Unrecorded","3,210",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female State Committee


53rd Assembly District


Vote for 1","Assembly District 53","JO STEWART (Write-In)",1,,,,,,,"Total Votes","13,505","Unrecorded","3,210",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female State Committee


53rd Assembly District


Vote for 1","Assembly District 53","JOE BIDEN (Write-In)",2,,,,,,,"Total Votes","13,505","Unrecorded","3,210",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female State Committee


53rd Assembly District


Vote for 1","Assembly District 53","JORDAN LEON ATKINS (Write-In)",1,,,,,,,"Total Votes","13,505","Unrecorded","3,210",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female State Committee


53rd Assembly District


Vote for 1","Assembly District 53","JULIA CULKIN (Write-In)",1,,,,,,,"Total Votes","13,505","Unrecorded","3,210",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female State Committee


53rd Assembly District


Vote for 1","Assembly District 53","JULIA SALAZAR (Write-In)",2,,,,,,,"Total Votes","13,505","Unrecorded","3,210",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female State Committee


53rd Assembly District


Vote for 1","Assembly District 53","JULIE DUNN (Write-In)",1,,,,,,,"Total Votes","13,505","Unrecorded","3,210",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female State Committee


53rd Assembly District


Vote for 1","Assembly District 53","KANYE WEST (Write-In)",1,,,,,,,"Total Votes","13,505","Unrecorded","3,210",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female State Committee


53rd Assembly District


Vote for 1","Assembly District 53","KERIN MCCAVLEY (Write-In)",1,,,,,,,"Total Votes","13,505","Unrecorded","3,210",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female State Committee


53rd Assembly District


Vote for 1","Assembly District 53","LIZ PARDO (Write-In)",1,,,,,,,"Total Votes","13,505","Unrecorded","3,210",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female State Committee


53rd Assembly District


Vote for 1","Assembly District 53","LYDIA GAMMILL (Write-In)",1,,,,,,,"Total Votes","13,505","Unrecorded","3,210",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female State Committee


53rd Assembly District


Vote for 1","Assembly District 53","MARTIN MALAVE DILAN (Write-In)",4,,,,,,,"Total Votes","13,505","Unrecorded","3,210",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female State Committee


53rd Assembly District


Vote for 1","Assembly District 53","MARY CAITLIN JONES (Write-In)",1,,,,,,,"Total Votes","13,505","Unrecorded","3,210",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female State Committee


53rd Assembly District


Vote for 1","Assembly District 53","MARY JONES (Write-In)",1,,,,,,,"Total Votes","13,505","Unrecorded","3,210",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female State Committee


53rd Assembly District


Vote for 1","Assembly District 53","MIGUEL RIVIERA (Write-In)",1,,,,,,,"Total Votes","13,505","Unrecorded","3,210",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female State Committee


53rd Assembly District


Vote for 1","Assembly District 53","PESACHY DASKALOWITZ (Write-In)",1,,,,,,,"Total Votes","13,505","Unrecorded","3,210",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female State Committee


53rd Assembly District


Vote for 1","Assembly District 53","PETE SEBASTIAN (Write-In)",1,,,,,,,"Total Votes","13,505","Unrecorded","3,210",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female State Committee


53rd Assembly District


Vote for 1","Assembly District 53","PHIL MARGOLIS (Write-In)",1,,,,,,,"Total Votes","13,505","Unrecorded","3,210",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female State Committee


53rd Assembly District


Vote for 1","Assembly District 53","ROBIN DUNBAR (Write-In)",1,,,,,,,"Total Votes","13,505","Unrecorded","3,210",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female State Committee


53rd Assembly District


Vote for 1","Assembly District 53","RON PESAS (Write-In)",1,,,,,,,"Total Votes","13,505","Unrecorded","3,210",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female State Committee


53rd Assembly District


Vote for 1","Assembly District 53","SERGIO CEBALLOS (Write-In)",1,,,,,,,"Total Votes","13,505","Unrecorded","3,210",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female State Committee


53rd Assembly District


Vote for 1","Assembly District 53","STEPHEN COLBERT (Write-In)",1,,,,,,,"Total Votes","13,505","Unrecorded","3,210",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female State Committee


53rd Assembly District


Vote for 1","Assembly District 53","UNATTRIBUTABLE WRITE-IN (Write-In)",33,,,,,,,"Total Votes","13,505","Unrecorded","3,210",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female State Committee


53rd Assembly District


Vote for 1","Total for Democratic Female State Committee (53rd Assembly District) - Kings County","Public Counter","16,206","Total Ballots","16,715","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","16,715",,,"Unrecorded","3,210",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female State Committee


53rd Assembly District


Vote for 1","Total for Democratic Female State Committee (53rd Assembly District) - Kings County","Manually Counted Emergency",2,"Total Ballots","16,715","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","16,715",,,"Unrecorded","3,210",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female State Committee


53rd Assembly District


Vote for 1","Total for Democratic Female State Committee (53rd Assembly District) - Kings County","Absentee / Military",238,"Total Ballots","16,715","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","16,715",,,"Unrecorded","3,210",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female State Committee


53rd Assembly District


Vote for 1","Total for Democratic Female State Committee (53rd Assembly District) - Kings County","Affidavit",269,"Total Ballots","16,715","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","16,715",,,"Unrecorded","3,210",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female State Committee


53rd Assembly District


Vote for 1","Total for Democratic Female State Committee (53rd Assembly District) - Kings County","Maritza Davila","9,632",,,,,,,"Total Votes","13,505","Unrecorded","3,210",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female State Committee


53rd Assembly District


Vote for 1","Total for Democratic Female State Committee (53rd Assembly District) - Kings County","Maritza Baez Rivas","3,803",,,,,,,"Total Votes","13,505","Unrecorded","3,210",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female State Committee


53rd Assembly District


Vote for 1","Total for Democratic Female State Committee (53rd Assembly District) - Kings County","AKEEM BROWDER (Write-In)",1,,,,,,,"Total Votes","13,505","Unrecorded","3,210",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female State Committee


53rd Assembly District


Vote for 1","Total for Democratic Female State Committee (53rd Assembly District) - Kings County","ANGELA LA (Write-In)",1,,,,,,,"Total Votes","13,505","Unrecorded","3,210",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female State Committee


53rd Assembly District


Vote for 1","Total for Democratic Female State Committee (53rd Assembly District) - Kings County","ANNA MEIXLER (Write-In)",1,,,,,,,"Total Votes","13,505","Unrecorded","3,210",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female State Committee


53rd Assembly District


Vote for 1","Total for Democratic Female State Committee (53rd Assembly District) - Kings County","ANNMARIE PISANO (Write-In)",3,,,,,,,"Total Votes","13,505","Unrecorded","3,210",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female State Committee


53rd Assembly District


Vote for 1","Total for Democratic Female State Committee (53rd Assembly District) - Kings County","CAITLIN VAN HORN (Write-In)",1,,,,,,,"Total Votes","13,505","Unrecorded","3,210",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female State Committee


53rd Assembly District


Vote for 1","Total for Democratic Female State Committee (53rd Assembly District) - Kings County","CHER SARKISLAN (Write-In)",1,,,,,,,"Total Votes","13,505","Unrecorded","3,210",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female State Committee


53rd Assembly District


Vote for 1","Total for Democratic Female State Committee (53rd Assembly District) - Kings County","CHRISTINA SALWAY (Write-In)",1,,,,,,,"Total Votes","13,505","Unrecorded","3,210",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female State Committee


53rd Assembly District


Vote for 1","Total for Democratic Female State Committee (53rd Assembly District) - Kings County","EMILY GALLAGHER (Write-In)",1,,,,,,,"Total Votes","13,505","Unrecorded","3,210",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female State Committee


53rd Assembly District


Vote for 1","Total for Democratic Female State Committee (53rd Assembly District) - Kings County","JEFF CALDWELL (Write-In)",1,,,,,,,"Total Votes","13,505","Unrecorded","3,210",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female State Committee


53rd Assembly District


Vote for 1","Total for Democratic Female State Committee (53rd Assembly District) - Kings County","JO STEWART (Write-In)",1,,,,,,,"Total Votes","13,505","Unrecorded","3,210",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female State Committee


53rd Assembly District


Vote for 1","Total for Democratic Female State Committee (53rd Assembly District) - Kings County","JOE BIDEN (Write-In)",2,,,,,,,"Total Votes","13,505","Unrecorded","3,210",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
