,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Bronx County
 - 
Democratic Party




Democratic Male District Leader


Democratic Leadership District 87


Vote for 1","Assembly District 87","DANIEL FIGUEROA III (Write-In)",1,,,,,,,"Total Votes","9,362","Unrecorded","3,345",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Bronx County
 - 
Democratic Party




Democratic Male District Leader


Democratic Leadership District 87


Vote for 1","Assembly District 87","FRANK LABOY (Write-In)",1,,,,,,,"Total Votes","9,362","Unrecorded","3,345",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Bronx County
 - 
Democratic Party




Democratic Male District Leader


Democratic Leadership District 87


Vote for 1","Assembly District 87","JOSEPH SCRIBA (Write-In)",1,,,,,,,"Total Votes","9,362","Unrecorded","3,345",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Bronx County
 - 
Democratic Party




Democratic Male District Leader


Democratic Leadership District 87


Vote for 1","Assembly District 87","MICHAEL BELTZER (Write-In)",3,,,,,,,"Total Votes","9,362","Unrecorded","3,345",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Bronx County
 - 
Democratic Party




Democratic Male District Leader


Democratic Leadership District 87


Vote for 1","Assembly District 87","NAZPUL HAQUE (Write-In)",1,,,,,,,"Total Votes","9,362","Unrecorded","3,345",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Bronx County
 - 
Democratic Party




Democratic Male District Leader


Democratic Leadership District 87


Vote for 1","Assembly District 87","REV PEDRO BERRIOS (Write-In)",1,,,,,,,"Total Votes","9,362","Unrecorded","3,345",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Bronx County
 - 
Democratic Party




Democratic Male District Leader


Democratic Leadership District 87


Vote for 1","Assembly District 87","RICHARD A JIMENEZ (Write-In)",1,,,,,,,"Total Votes","9,362","Unrecorded","3,345",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Bronx County
 - 
Democratic Party




Democratic Male District Leader


Democratic Leadership District 87


Vote for 1","Assembly District 87","SELVIN A WHITE JR (Write-In)",1,,,,,,,"Total Votes","9,362","Unrecorded","3,345",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Bronx County
 - 
Democratic Party




Democratic Male District Leader


Democratic Leadership District 87


Vote for 1","Assembly District 87","STEVEN RAMOS (Write-In)",1,,,,,,,"Total Votes","9,362","Unrecorded","3,345",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Bronx County
 - 
Democratic Party




Democratic Male District Leader


Democratic Leadership District 87


Vote for 1","Assembly District 87","UNATTRIBUTABLE WRITE-IN (Write-In)",16,,,,,,,"Total Votes","9,362","Unrecorded","3,345",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Bronx County
 - 
Democratic Party




Democratic Male District Leader


Democratic Leadership District 87


Vote for 1","Total for Democratic Male District Leader (Democratic Leadership District 87) - Bronx County","Public Counter","12,331","Total Ballots","12,707","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","12,707",,,"Unrecorded","3,345",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Bronx County
 - 
Democratic Party




Democratic Male District Leader


Democratic Leadership District 87


Vote for 1","Total for Democratic Male District Leader (Democratic Leadership District 87) - Bronx County","Manually Counted Emergency",0,"Total Ballots","12,707","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","12,707",,,"Unrecorded","3,345",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Bronx County
 - 
Democratic Party




Democratic Male District Leader


Democratic Leadership District 87


Vote for 1","Total for Democratic Male District Leader (Democratic Leadership District 87) - Bronx County","Absentee / Military",237,"Total Ballots","12,707","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","12,707",,,"Unrecorded","3,345",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Bronx County
 - 
Democratic Party




Democratic Male District Leader


Democratic Leadership District 87


Vote for 1","Total for Democratic Male District Leader (Democratic Leadership District 87) - Bronx County","Affidavit",139,"Total Ballots","12,707","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","12,707",,,"Unrecorded","3,345",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Bronx County
 - 
Democratic Party




Democratic Male District Leader


Democratic Leadership District 87


Vote for 1","Total for Democratic Male District Leader (Democratic Leadership District 87) - Bronx County","Ramon F. Cabral","3,725",,,,,,,"Total Votes","9,362","Unrecorded","3,345",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Bronx County
 - 
Democratic Party




Democratic Male District Leader


Democratic Leadership District 87


Vote for 1","Total for Democratic Male District Leader (Democratic Leadership District 87) - Bronx County","Atum Duvall","1,400",,,,,,,"Total Votes","9,362","Unrecorded","3,345",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Bronx County
 - 
Democratic Party




Democratic Male District Leader


Democratic Leadership District 87


Vote for 1","Total for Democratic Male District Leader (Democratic Leadership District 87) - Bronx County","John Perez","4,207",,,,,,,"Total Votes","9,362","Unrecorded","3,345",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Bronx County
 - 
Democratic Party




Democratic Male District Leader


Democratic Leadership District 87


Vote for 1","Total for Democratic Male District Leader (Democratic Leadership District 87) - Bronx County","ANGEL BONILLA (Write-In)",1,,,,,,,"Total Votes","9,362","Unrecorded","3,345",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Bronx County
 - 
Democratic Party




Democratic Male District Leader


Democratic Leadership District 87


Vote for 1","Total for Democratic Male District Leader (Democratic Leadership District 87) - Bronx County","BERNIE SANDERS (Write-In)",1,,,,,,,"Total Votes","9,362","Unrecorded","3,345",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Bronx County
 - 
Democratic Party




Democratic Male District Leader


Democratic Leadership District 87


Vote for 1","Total for Democratic Male District Leader (Democratic Leadership District 87) - Bronx County","CLINTON JOSEPH (Write-In)",1,,,,,,,"Total Votes","9,362","Unrecorded","3,345",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Bronx County
 - 
Democratic Party




Democratic Male District Leader


Democratic Leadership District 87


Vote for 1","Total for Democratic Male District Leader (Democratic Leadership District 87) - Bronx County","DANIEL FIGUEROA III (Write-In)",1,,,,,,,"Total Votes","9,362","Unrecorded","3,345",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Bronx County
 - 
Democratic Party




Democratic Male District Leader


Democratic Leadership District 87


Vote for 1","Total for Democratic Male District Leader (Democratic Leadership District 87) - Bronx County","FRANK LABOY (Write-In)",1,,,,,,,"Total Votes","9,362","Unrecorded","3,345",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Bronx County
 - 
Democratic Party




Democratic Male District Leader


Democratic Leadership District 87


Vote for 1","Total for Democratic Male District Leader (Democratic Leadership District 87) - Bronx County","JOSEPH SCRIBA (Write-In)",1,,,,,,,"Total Votes","9,362","Unrecorded","3,345",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Bronx County
 - 
Democratic Party




Democratic Male District Leader


Democratic Leadership District 87


Vote for 1","Total for Democratic Male District Leader (Democratic Leadership District 87) - Bronx County","MICHAEL BELTZER (Write-In)",3,,,,,,,"Total Votes","9,362","Unrecorded","3,345",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Bronx County
 - 
Democratic Party




Democratic Male District Leader


Democratic Leadership District 87


Vote for 1","Total for Democratic Male District Leader (Democratic Leadership District 87) - Bronx County","NAZPUL HAQUE (Write-In)",1,,,,,,,"Total Votes","9,362","Unrecorded","3,345",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Bronx County
 - 
Democratic Party




Democratic Male District Leader


Democratic Leadership District 87


Vote for 1","Total for Democratic Male District Leader (Democratic Leadership District 87) - Bronx County","REV PEDRO BERRIOS (Write-In)",1,,,,,,,"Total Votes","9,362","Unrecorded","3,345",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Bronx County
 - 
Democratic Party




Democratic Male District Leader


Democratic Leadership District 87


Vote for 1","Total for Democratic Male District Leader (Democratic Leadership District 87) - Bronx County","RICHARD A JIMENEZ (Write-In)",1,,,,,,,"Total Votes","9,362","Unrecorded","3,345",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Bronx County
 - 
Democratic Party




Democratic Male District Leader


Democratic Leadership District 87


Vote for 1","Total for Democratic Male District Leader (Democratic Leadership District 87) - Bronx County","SELVIN A WHITE JR (Write-In)",1,,,,,,,"Total Votes","9,362","Unrecorded","3,345",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Bronx County
 - 
Democratic Party




Democratic Male District Leader


Democratic Leadership District 87


Vote for 1","Total for Democratic Male District Leader (Democratic Leadership District 87) - Bronx County","STEVEN RAMOS (Write-In)",1,,,,,,,"Total Votes","9,362","Unrecorded","3,345",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Bronx County
 - 
Democratic Party




Democratic Male District Leader


Democratic Leadership District 87


Vote for 1","Total for Democratic Male District Leader (Democratic Leadership District 87) - Bronx County","UNATTRIBUTABLE WRITE-IN (Write-In)",16,,,,,,,"Total Votes","9,362","Unrecorded","3,345",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
