,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Male State Committee


55th Assembly District


Vote for 1","Assembly District 55","DARA BERQUIN (Write-In)",1,,,,,,,"Total Votes","11,933","Unrecorded","2,854",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Male State Committee


55th Assembly District


Vote for 1","Assembly District 55","EUGENE DEBS (Write-In)",1,,,,,,,"Total Votes","11,933","Unrecorded","2,854",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Male State Committee


55th Assembly District


Vote for 1","Assembly District 55","GARRY HARRISON (Write-In)",1,,,,,,,"Total Votes","11,933","Unrecorded","2,854",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Male State Committee


55th Assembly District


Vote for 1","Assembly District 55","GARY HANNON (Write-In)",1,,,,,,,"Total Votes","11,933","Unrecorded","2,854",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Male State Committee


55th Assembly District


Vote for 1","Assembly District 55","GRACE LEE BOGGS (Write-In)",1,,,,,,,"Total Votes","11,933","Unrecorded","2,854",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Male State Committee


55th Assembly District


Vote for 1","Assembly District 55","MELVIN L. DAVIS (Write-In)",1,,,,,,,"Total Votes","11,933","Unrecorded","2,854",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Male State Committee


55th Assembly District


Vote for 1","Assembly District 55","PHIL COTE (Write-In)",1,,,,,,,"Total Votes","11,933","Unrecorded","2,854",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Male State Committee


55th Assembly District


Vote for 1","Assembly District 55","TERRENCE COX (Write-In)",1,,,,,,,"Total Votes","11,933","Unrecorded","2,854",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Male State Committee


55th Assembly District


Vote for 1","Assembly District 55","TONY ROSE (Write-In)",1,,,,,,,"Total Votes","11,933","Unrecorded","2,854",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Male State Committee


55th Assembly District


Vote for 1","Assembly District 55","UNATTRIBUTABLE WRITE-IN (Write-In)",10,,,,,,,"Total Votes","11,933","Unrecorded","2,854",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Male State Committee


55th Assembly District


Vote for 1","Assembly District 55","UNCOUNTED WRITE-IN PER STATUTE (Write-In)",1,,,,,,,"Total Votes","11,933","Unrecorded","2,854",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Male State Committee


55th Assembly District


Vote for 1","Total for Democratic Male State Committee (55th Assembly District) - Kings County","Public Counter","14,331","Total Ballots","14,787","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","14,787",,,"Unrecorded","2,854",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Male State Committee


55th Assembly District


Vote for 1","Total for Democratic Male State Committee (55th Assembly District) - Kings County","Manually Counted Emergency",0,"Total Ballots","14,787","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","14,787",,,"Unrecorded","2,854",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Male State Committee


55th Assembly District


Vote for 1","Total for Democratic Male State Committee (55th Assembly District) - Kings County","Absentee / Military",239,"Total Ballots","14,787","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","14,787",,,"Unrecorded","2,854",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Male State Committee


55th Assembly District


Vote for 1","Total for Democratic Male State Committee (55th Assembly District) - Kings County","Affidavit",217,"Total Ballots","14,787","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","14,787",,,"Unrecorded","2,854",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Male State Committee


55th Assembly District


Vote for 1","Total for Democratic Male State Committee (55th Assembly District) - Kings County","Bilal Malik","3,187",,,,,,,"Total Votes","11,933","Unrecorded","2,854",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Male State Committee


55th Assembly District


Vote for 1","Total for Democratic Male State Committee (55th Assembly District) - Kings County","Anthony T. Jones","6,842",,,,,,,"Total Votes","11,933","Unrecorded","2,854",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Male State Committee


55th Assembly District


Vote for 1","Total for Democratic Male State Committee (55th Assembly District) - Kings County","Christopher Legree","1,881",,,,,,,"Total Votes","11,933","Unrecorded","2,854",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Male State Committee


55th Assembly District


Vote for 1","Total for Democratic Male State Committee (55th Assembly District) - Kings County","ADAM ROBERTS (Write-In)",1,,,,,,,"Total Votes","11,933","Unrecorded","2,854",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Male State Committee


55th Assembly District


Vote for 1","Total for Democratic Male State Committee (55th Assembly District) - Kings County","CHRISTOPHER BANKS (Write-In)",1,,,,,,,"Total Votes","11,933","Unrecorded","2,854",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Male State Committee


55th Assembly District


Vote for 1","Total for Democratic Male State Committee (55th Assembly District) - Kings County","CODDY DENNISON (Write-In)",1,,,,,,,"Total Votes","11,933","Unrecorded","2,854",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Male State Committee


55th Assembly District


Vote for 1","Total for Democratic Male State Committee (55th Assembly District) - Kings County","DARA BERQUIN (Write-In)",1,,,,,,,"Total Votes","11,933","Unrecorded","2,854",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Male State Committee


55th Assembly District


Vote for 1","Total for Democratic Male State Committee (55th Assembly District) - Kings County","EUGENE DEBS (Write-In)",1,,,,,,,"Total Votes","11,933","Unrecorded","2,854",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Male State Committee


55th Assembly District


Vote for 1","Total for Democratic Male State Committee (55th Assembly District) - Kings County","GARRY HARRISON (Write-In)",1,,,,,,,"Total Votes","11,933","Unrecorded","2,854",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Male State Committee


55th Assembly District


Vote for 1","Total for Democratic Male State Committee (55th Assembly District) - Kings County","GARY HANNON (Write-In)",1,,,,,,,"Total Votes","11,933","Unrecorded","2,854",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Male State Committee


55th Assembly District


Vote for 1","Total for Democratic Male State Committee (55th Assembly District) - Kings County","GRACE LEE BOGGS (Write-In)",1,,,,,,,"Total Votes","11,933","Unrecorded","2,854",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Male State Committee


55th Assembly District


Vote for 1","Total for Democratic Male State Committee (55th Assembly District) - Kings County","MELVIN L. DAVIS (Write-In)",1,,,,,,,"Total Votes","11,933","Unrecorded","2,854",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Male State Committee


55th Assembly District


Vote for 1","Total for Democratic Male State Committee (55th Assembly District) - Kings County","PHIL COTE (Write-In)",1,,,,,,,"Total Votes","11,933","Unrecorded","2,854",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Male State Committee


55th Assembly District


Vote for 1","Total for Democratic Male State Committee (55th Assembly District) - Kings County","TERRENCE COX (Write-In)",1,,,,,,,"Total Votes","11,933","Unrecorded","2,854",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Male State Committee


55th Assembly District


Vote for 1","Total for Democratic Male State Committee (55th Assembly District) - Kings County","TONY ROSE (Write-In)",1,,,,,,,"Total Votes","11,933","Unrecorded","2,854",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Male State Committee


55th Assembly District


Vote for 1","Total for Democratic Male State Committee (55th Assembly District) - Kings County","UNATTRIBUTABLE WRITE-IN (Write-In)",10,,,,,,,"Total Votes","11,933","Unrecorded","2,854",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Male State Committee


55th Assembly District


Vote for 1","Total for Democratic Male State Committee (55th Assembly District) - Kings County","UNCOUNTED WRITE-IN PER STATUTE (Write-In)",1,,,,,,,"Total Votes","11,933","Unrecorded","2,854",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
