,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Reform Party




Reform Member of the Assembly


64th Assembly District


Vote for 1","Richmond County","ADAM BAUMEL (Write-In)",2,,,,,,,"Total Votes",226,"Unrecorded",41,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Reform Party




Reform Member of the Assembly


64th Assembly District


Vote for 1","Richmond County","ASHLEY F. ZANATTA (Write-In)",1,,,,,,,"Total Votes",226,"Unrecorded",41,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Reform Party




Reform Member of the Assembly


64th Assembly District


Vote for 1","Richmond County","CYNTHIA E. NIXON (Write-In)",2,,,,,,,"Total Votes",226,"Unrecorded",41,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Reform Party




Reform Member of the Assembly


64th Assembly District


Vote for 1","Richmond County","MICHAEL W. REILLY JR. (Write-In)",3,,,,,,,"Total Votes",226,"Unrecorded",41,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Reform Party




Reform Member of the Assembly


64th Assembly District


Vote for 1","Richmond County","PAT KANE (Write-In)",1,,,,,,,"Total Votes",226,"Unrecorded",41,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Reform Party




Reform Member of the Assembly


64th Assembly District


Vote for 1","Richmond County","SEAN PATRICK MALONEY (Write-In)",1,,,,,,,"Total Votes",226,"Unrecorded",41,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Reform Party




Reform Member of the Assembly


64th Assembly District


Vote for 1","Richmond County","UNATTRIBUTABLE WRITE-IN (Write-In)",5,,,,,,,"Total Votes",226,"Unrecorded",41,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Reform Party




Reform Member of the Assembly


64th Assembly District


Vote for 1","Total for Reform Member of the Assembly (64th Assembly District)","Public Counter",289,"Total Ballots",318,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",318,,,"Unrecorded",49,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Reform Party




Reform Member of the Assembly


64th Assembly District


Vote for 1","Total for Reform Member of the Assembly (64th Assembly District)","Manually Counted Emergency",0,"Total Ballots",318,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",318,,,"Unrecorded",49,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Reform Party




Reform Member of the Assembly


64th Assembly District


Vote for 1","Total for Reform Member of the Assembly (64th Assembly District)","Absentee / Military",29,"Total Ballots",318,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",318,,,"Unrecorded",49,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Reform Party




Reform Member of the Assembly


64th Assembly District


Vote for 1","Total for Reform Member of the Assembly (64th Assembly District)","Affidavit",0,"Total Ballots",318,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",318,,,"Unrecorded",49,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Reform Party




Reform Member of the Assembly


64th Assembly District


Vote for 1","Total for Reform Member of the Assembly (64th Assembly District)","Nicole Malliotakis",248,,,,,,,"Total Votes",269,"Unrecorded",49,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Reform Party




Reform Member of the Assembly


64th Assembly District


Vote for 1","Total for Reform Member of the Assembly (64th Assembly District)","ADAM BAUMEL (Write-In)",2,,,,,,,"Total Votes",269,"Unrecorded",49,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Reform Party




Reform Member of the Assembly


64th Assembly District


Vote for 1","Total for Reform Member of the Assembly (64th Assembly District)","ASHLEY F. ZANATTA (Write-In)",1,,,,,,,"Total Votes",269,"Unrecorded",49,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Reform Party




Reform Member of the Assembly


64th Assembly District


Vote for 1","Total for Reform Member of the Assembly (64th Assembly District)","CYNTHIA E. NIXON (Write-In)",2,,,,,,,"Total Votes",269,"Unrecorded",49,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Reform Party




Reform Member of the Assembly


64th Assembly District


Vote for 1","Total for Reform Member of the Assembly (64th Assembly District)","DAVID CARR (Write-In)",1,,,,,,,"Total Votes",269,"Unrecorded",49,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Reform Party




Reform Member of the Assembly


64th Assembly District


Vote for 1","Total for Reform Member of the Assembly (64th Assembly District)","DEREK JETER (Write-In)",1,,,,,,,"Total Votes",269,"Unrecorded",49,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Reform Party




Reform Member of the Assembly


64th Assembly District


Vote for 1","Total for Reform Member of the Assembly (64th Assembly District)","JUSTIN BRANNAN (Write-In)",1,,,,,,,"Total Votes",269,"Unrecorded",49,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Reform Party




Reform Member of the Assembly


64th Assembly District


Vote for 1","Total for Reform Member of the Assembly (64th Assembly District)","MARTIN J. GOLDEN (Write-In)",1,,,,,,,"Total Votes",269,"Unrecorded",49,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Reform Party




Reform Member of the Assembly


64th Assembly District


Vote for 1","Total for Reform Member of the Assembly (64th Assembly District)","MICHAEL SAVAGE (Write-In)",1,,,,,,,"Total Votes",269,"Unrecorded",49,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Reform Party




Reform Member of the Assembly


64th Assembly District


Vote for 1","Total for Reform Member of the Assembly (64th Assembly District)","MICHAEL W. REILLY JR. (Write-In)",3,,,,,,,"Total Votes",269,"Unrecorded",49,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Reform Party




Reform Member of the Assembly


64th Assembly District


Vote for 1","Total for Reform Member of the Assembly (64th Assembly District)","PAT KANE (Write-In)",1,,,,,,,"Total Votes",269,"Unrecorded",49,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Reform Party




Reform Member of the Assembly


64th Assembly District


Vote for 1","Total for Reform Member of the Assembly (64th Assembly District)","ROSS BARKAN (Write-In)",1,,,,,,,"Total Votes",269,"Unrecorded",49,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Reform Party




Reform Member of the Assembly


64th Assembly District


Vote for 1","Total for Reform Member of the Assembly (64th Assembly District)","SEAN PATRICK MALONEY (Write-In)",1,,,,,,,"Total Votes",269,"Unrecorded",49,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Reform Party




Reform Member of the Assembly


64th Assembly District


Vote for 1","Total for Reform Member of the Assembly (64th Assembly District)","UNATTRIBUTABLE WRITE-IN (Write-In)",5,,,,,,,"Total Votes",269,"Unrecorded",49,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
