,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


8th Municipal Court District - Kings


Vote for 1","Assembly District 41","EZRA LEVY (Write-In)",1,,,,,,,"Total Votes","7,355","Unrecorded","1,376",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


8th Municipal Court District - Kings


Vote for 1","Assembly District 41","INGRID JOSEPH (Write-In)",1,,,,,,,"Total Votes","7,355","Unrecorded","1,376",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


8th Municipal Court District - Kings


Vote for 1","Assembly District 41","JESSIE WATERS (Write-In)",1,,,,,,,"Total Votes","7,355","Unrecorded","1,376",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


8th Municipal Court District - Kings


Vote for 1","Assembly District 41","MORDY WENIG (Write-In)",1,,,,,,,"Total Votes","7,355","Unrecorded","1,376",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


8th Municipal Court District - Kings


Vote for 1","Assembly District 41","PETER BROWN (Write-In)",1,,,,,,,"Total Votes","7,355","Unrecorded","1,376",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


8th Municipal Court District - Kings


Vote for 1","Assembly District 41","RICHARD TARVER III (Write-In)",1,,,,,,,"Total Votes","7,355","Unrecorded","1,376",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


8th Municipal Court District - Kings


Vote for 1","Assembly District 41","RON KUBY (Write-In)",1,,,,,,,"Total Votes","7,355","Unrecorded","1,376",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


8th Municipal Court District - Kings


Vote for 1","Assembly District 41","SAM DARNOLD (Write-In)",1,,,,,,,"Total Votes","7,355","Unrecorded","1,376",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


8th Municipal Court District - Kings


Vote for 1","Assembly District 41","STEPHANIE SANDLER (Write-In)",1,,,,,,,"Total Votes","7,355","Unrecorded","1,376",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


8th Municipal Court District - Kings


Vote for 1","Assembly District 41","UNATTRIBUTABLE WRITE-IN (Write-In)",8,,,,,,,"Total Votes","7,355","Unrecorded","1,376",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


8th Municipal Court District - Kings


Vote for 1","Assembly District 41","VARG VIKERNES (Write-In)",1,,,,,,,"Total Votes","7,355","Unrecorded","1,376",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


8th Municipal Court District - Kings


Vote for 1","Assembly District 41","YANA OZZERSKIY (Write-In)",1,,,,,,,"Total Votes","7,355","Unrecorded","1,376",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


8th Municipal Court District - Kings


Vote for 1","Assembly District 42","Public Counter",249,"Total Ballots",258,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",258,,,"Unrecorded",62,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


8th Municipal Court District - Kings


Vote for 1","Assembly District 42","Manually Counted Emergency",0,"Total Ballots",258,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",258,,,"Unrecorded",62,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


8th Municipal Court District - Kings


Vote for 1","Assembly District 42","Absentee / Military",9,"Total Ballots",258,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",258,,,"Unrecorded",62,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


8th Municipal Court District - Kings


Vote for 1","Assembly District 42","Affidavit",0,"Total Ballots",258,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",258,,,"Unrecorded",62,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


8th Municipal Court District - Kings


Vote for 1","Assembly District 42","Olga Fort",30,,,,,,,"Total Votes",196,"Unrecorded",62,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


8th Municipal Court District - Kings


Vote for 1","Assembly District 42","Gina Levy",163,,,,,,,"Total Votes",196,"Unrecorded",62,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


8th Municipal Court District - Kings


Vote for 1","Assembly District 42","UNATTRIBUTABLE WRITE-IN (Write-In)",3,,,,,,,"Total Votes",196,"Unrecorded",62,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


8th Municipal Court District - Kings


Vote for 1","Assembly District 45","Public Counter","5,266","Total Ballots","5,493","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","5,493",,,"Unrecorded","1,080",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


8th Municipal Court District - Kings


Vote for 1","Assembly District 45","Manually Counted Emergency",1,"Total Ballots","5,493","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","5,493",,,"Unrecorded","1,080",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


8th Municipal Court District - Kings


Vote for 1","Assembly District 45","Absentee / Military",182,"Total Ballots","5,493","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","5,493",,,"Unrecorded","1,080",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


8th Municipal Court District - Kings


Vote for 1","Assembly District 45","Affidavit",44,"Total Ballots","5,493","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","5,493",,,"Unrecorded","1,080",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


8th Municipal Court District - Kings


Vote for 1","Assembly District 45","Olga Fort","1,120",,,,,,,"Total Votes","4,413","Unrecorded","1,080",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


8th Municipal Court District - Kings


Vote for 1","Assembly District 45","Gina Levy","3,271",,,,,,,"Total Votes","4,413","Unrecorded","1,080",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


8th Municipal Court District - Kings


Vote for 1","Assembly District 45","ANDREW GIBSON (Write-In)",1,,,,,,,"Total Votes","4,413","Unrecorded","1,080",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


8th Municipal Court District - Kings


Vote for 1","Assembly District 45","ART MULLEN (Write-In)",1,,,,,,,"Total Votes","4,413","Unrecorded","1,080",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


8th Municipal Court District - Kings


Vote for 1","Assembly District 45","JESSE WATTERS (Write-In)",1,,,,,,,"Total Votes","4,413","Unrecorded","1,080",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


8th Municipal Court District - Kings


Vote for 1","Assembly District 45","JODI LIGHT (Write-In)",1,,,,,,,"Total Votes","4,413","Unrecorded","1,080",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


8th Municipal Court District - Kings


Vote for 1","Assembly District 45","LARRY SHARPE (Write-In)",1,,,,,,,"Total Votes","4,413","Unrecorded","1,080",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


8th Municipal Court District - Kings


Vote for 1","Assembly District 45","LILY KWAN (Write-In)",1,,,,,,,"Total Votes","4,413","Unrecorded","1,080",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


8th Municipal Court District - Kings


Vote for 1","Assembly District 45","MARC FINKELSTEIN (Write-In)",1,,,,,,,"Total Votes","4,413","Unrecorded","1,080",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


8th Municipal Court District - Kings


Vote for 1","Assembly District 45","MICHAEL HARDY (Write-In)",1,,,,,,,"Total Votes","4,413","Unrecorded","1,080",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


8th Municipal Court District - Kings


Vote for 1","Assembly District 45","RONALD DAHL (Write-In)",1,,,,,,,"Total Votes","4,413","Unrecorded","1,080",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


8th Municipal Court District - Kings


Vote for 1","Assembly District 45","SAUL GOODMAN (Write-In)",1,,,,,,,"Total Votes","4,413","Unrecorded","1,080",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


8th Municipal Court District - Kings


Vote for 1","Assembly District 45","UNATTRIBUTABLE WRITE-IN (Write-In)",12,,,,,,,"Total Votes","4,413","Unrecorded","1,080",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


8th Municipal Court District - Kings


Vote for 1","Assembly District 46","Public Counter","4,270","Total Ballots","4,460","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","4,460",,,"Unrecorded",982,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


8th Municipal Court District - Kings


Vote for 1","Assembly District 46","Manually Counted Emergency",0,"Total Ballots","4,460","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","4,460",,,"Unrecorded",982,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


8th Municipal Court District - Kings


Vote for 1","Assembly District 46","Absentee / Military",161,"Total Ballots","4,460","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","4,460",,,"Unrecorded",982,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


8th Municipal Court District - Kings


Vote for 1","Assembly District 46","Affidavit",29,"Total Ballots","4,460","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","4,460",,,"Unrecorded",982,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


8th Municipal Court District - Kings


Vote for 1","Assembly District 46","Olga Fort","1,423",,,,,,,"Total Votes","3,478","Unrecorded",982,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


8th Municipal Court District - Kings


Vote for 1","Assembly District 46","Gina Levy","2,046",,,,,,,"Total Votes","3,478","Unrecorded",982,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
