,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female State Committee


45th Assembly District


Vote for 1","Assembly District 45","GREGG GUTTFIELD (Write-In)",1,,,,,,,"Total Votes","4,633","Unrecorded",860,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female State Committee


45th Assembly District


Vote for 1","Assembly District 45","JULIE ANDREWS (Write-In)",1,,,,,,,"Total Votes","4,633","Unrecorded",860,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female State Committee


45th Assembly District


Vote for 1","Assembly District 45","LARRY SHARPE (Write-In)",1,,,,,,,"Total Votes","4,633","Unrecorded",860,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female State Committee


45th Assembly District


Vote for 1","Assembly District 45","MAGS BENNETT (Write-In)",1,,,,,,,"Total Votes","4,633","Unrecorded",860,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female State Committee


45th Assembly District


Vote for 1","Assembly District 45","TOVA HASS (Write-In)",1,,,,,,,"Total Votes","4,633","Unrecorded",860,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female State Committee


45th Assembly District


Vote for 1","Assembly District 45","UNATTRIBUTABLE WRITE-IN (Write-In)",7,,,,,,,"Total Votes","4,633","Unrecorded",860,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female State Committee


45th Assembly District


Vote for 1","Assembly District 45","YICHIEL LEW (Write-In)",1,,,,,,,"Total Votes","4,633","Unrecorded",860,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female State Committee


45th Assembly District


Vote for 1","Assembly District 45","YOSSI MAYER (Write-In)",1,,,,,,,"Total Votes","4,633","Unrecorded",860,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female State Committee


45th Assembly District


Vote for 1","Total for Democratic Female State Committee (45th Assembly District) - Kings County","Public Counter","5,266","Total Ballots","5,493","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","5,493",,,"Unrecorded",860,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female State Committee


45th Assembly District


Vote for 1","Total for Democratic Female State Committee (45th Assembly District) - Kings County","Manually Counted Emergency",1,"Total Ballots","5,493","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","5,493",,,"Unrecorded",860,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female State Committee


45th Assembly District


Vote for 1","Total for Democratic Female State Committee (45th Assembly District) - Kings County","Absentee / Military",182,"Total Ballots","5,493","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","5,493",,,"Unrecorded",860,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female State Committee


45th Assembly District


Vote for 1","Total for Democratic Female State Committee (45th Assembly District) - Kings County","Affidavit",44,"Total Ballots","5,493","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","5,493",,,"Unrecorded",860,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female State Committee


45th Assembly District


Vote for 1","Total for Democratic Female State Committee (45th Assembly District) - Kings County","Esther Adina Sash","1,456",,,,,,,"Total Votes","4,633","Unrecorded",860,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female State Committee


45th Assembly District


Vote for 1","Total for Democratic Female State Committee (45th Assembly District) - Kings County","Margarita Kagan","3,155",,,,,,,"Total Votes","4,633","Unrecorded",860,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female State Committee


45th Assembly District


Vote for 1","Total for Democratic Female State Committee (45th Assembly District) - Kings County","ADAM FRIEDLAND (Write-In)",1,,,,,,,"Total Votes","4,633","Unrecorded",860,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female State Committee


45th Assembly District


Vote for 1","Total for Democratic Female State Committee (45th Assembly District) - Kings County","AMANDA PIZZUTI (Write-In)",2,,,,,,,"Total Votes","4,633","Unrecorded",860,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female State Committee


45th Assembly District


Vote for 1","Total for Democratic Female State Committee (45th Assembly District) - Kings County","ANDREW GIBSON (Write-In)",1,,,,,,,"Total Votes","4,633","Unrecorded",860,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female State Committee


45th Assembly District


Vote for 1","Total for Democratic Female State Committee (45th Assembly District) - Kings County","CHARLES BARRON (Write-In)",1,,,,,,,"Total Votes","4,633","Unrecorded",860,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female State Committee


45th Assembly District


Vote for 1","Total for Democratic Female State Committee (45th Assembly District) - Kings County","DIANA KHIMEY (Write-In)",3,,,,,,,"Total Votes","4,633","Unrecorded",860,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female State Committee


45th Assembly District


Vote for 1","Total for Democratic Female State Committee (45th Assembly District) - Kings County","GREGG GUTTFIELD (Write-In)",1,,,,,,,"Total Votes","4,633","Unrecorded",860,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female State Committee


45th Assembly District


Vote for 1","Total for Democratic Female State Committee (45th Assembly District) - Kings County","JULIE ANDREWS (Write-In)",1,,,,,,,"Total Votes","4,633","Unrecorded",860,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female State Committee


45th Assembly District


Vote for 1","Total for Democratic Female State Committee (45th Assembly District) - Kings County","LARRY SHARPE (Write-In)",1,,,,,,,"Total Votes","4,633","Unrecorded",860,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female State Committee


45th Assembly District


Vote for 1","Total for Democratic Female State Committee (45th Assembly District) - Kings County","MAGS BENNETT (Write-In)",1,,,,,,,"Total Votes","4,633","Unrecorded",860,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female State Committee


45th Assembly District


Vote for 1","Total for Democratic Female State Committee (45th Assembly District) - Kings County","TOVA HASS (Write-In)",1,,,,,,,"Total Votes","4,633","Unrecorded",860,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female State Committee


45th Assembly District


Vote for 1","Total for Democratic Female State Committee (45th Assembly District) - Kings County","UNATTRIBUTABLE WRITE-IN (Write-In)",7,,,,,,,"Total Votes","4,633","Unrecorded",860,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female State Committee


45th Assembly District


Vote for 1","Total for Democratic Female State Committee (45th Assembly District) - Kings County","YICHIEL LEW (Write-In)",1,,,,,,,"Total Votes","4,633","Unrecorded",860,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female State Committee


45th Assembly District


Vote for 1","Total for Democratic Female State Committee (45th Assembly District) - Kings County","YOSSI MAYER (Write-In)",1,,,,,,,"Total Votes","4,633","Unrecorded",860,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
