,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Female State Committee


68th Assembly District


Vote for 1","Assembly District 68","KOBE BRYANT (Write-In)",1,,,,,,,"Total Votes","14,134","Unrecorded","3,129",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Female State Committee


68th Assembly District


Vote for 1","Assembly District 68","LETITIA JAMES (Write-In)",1,,,,,,,"Total Votes","14,134","Unrecorded","3,129",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Female State Committee


68th Assembly District


Vote for 1","Assembly District 68","MAHFUZUR RAHMAN (Write-In)",1,,,,,,,"Total Votes","14,134","Unrecorded","3,129",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Female State Committee


68th Assembly District


Vote for 1","Assembly District 68","MARC MOLINARO (Write-In)",1,,,,,,,"Total Votes","14,134","Unrecorded","3,129",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Female State Committee


68th Assembly District


Vote for 1","Assembly District 68","MAXINE SARINSKY (Write-In)",1,,,,,,,"Total Votes","14,134","Unrecorded","3,129",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Female State Committee


68th Assembly District


Vote for 1","Assembly District 68","MICHELLE OBAMA (Write-In)",1,,,,,,,"Total Votes","14,134","Unrecorded","3,129",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Female State Committee


68th Assembly District


Vote for 1","Assembly District 68","PEGGY SHEPARD (Write-In)",1,,,,,,,"Total Votes","14,134","Unrecorded","3,129",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Female State Committee


68th Assembly District


Vote for 1","Assembly District 68","PREET BHARARA (Write-In)",1,,,,,,,"Total Votes","14,134","Unrecorded","3,129",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Female State Committee


68th Assembly District


Vote for 1","Assembly District 68","RADHIKA BALAKRISHNAN (Write-In)",1,,,,,,,"Total Votes","14,134","Unrecorded","3,129",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Female State Committee


68th Assembly District


Vote for 1","Assembly District 68","REBECCA LAUSEN (Write-In)",1,,,,,,,"Total Votes","14,134","Unrecorded","3,129",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Female State Committee


68th Assembly District


Vote for 1","Assembly District 68","ROBERT WRENN (Write-In)",1,,,,,,,"Total Votes","14,134","Unrecorded","3,129",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Female State Committee


68th Assembly District


Vote for 1","Assembly District 68","RUTH C. HALBERG (Write-In)",1,,,,,,,"Total Votes","14,134","Unrecorded","3,129",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Female State Committee


68th Assembly District


Vote for 1","Assembly District 68","STEPHANIE WAN (Write-In)",1,,,,,,,"Total Votes","14,134","Unrecorded","3,129",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Female State Committee


68th Assembly District


Vote for 1","Assembly District 68","TANISHA P. DE JESUS (Write-In)",1,,,,,,,"Total Votes","14,134","Unrecorded","3,129",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Female State Committee


68th Assembly District


Vote for 1","Assembly District 68","TENLEY CHEPIGA (Write-In)",1,,,,,,,"Total Votes","14,134","Unrecorded","3,129",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Female State Committee


68th Assembly District


Vote for 1","Assembly District 68","UNATTRIBUTABLE WRITE-IN (Write-In)",30,,,,,,,"Total Votes","14,134","Unrecorded","3,129",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Female State Committee


68th Assembly District


Vote for 1","Assembly District 68","WILLIAM SMITH (Write-In)",1,,,,,,,"Total Votes","14,134","Unrecorded","3,129",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Female State Committee


68th Assembly District


Vote for 1","Assembly District 68","YMA RODRIQUEZ (Write-In)",1,,,,,,,"Total Votes","14,134","Unrecorded","3,129",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Female State Committee


68th Assembly District


Vote for 1","Total for Democratic Female State Committee (68th Assembly District) - New York County","Public Counter","16,611","Total Ballots","17,263","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","17,263",,,"Unrecorded","3,129",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Female State Committee


68th Assembly District


Vote for 1","Total for Democratic Female State Committee (68th Assembly District) - New York County","Manually Counted Emergency",2,"Total Ballots","17,263","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","17,263",,,"Unrecorded","3,129",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Female State Committee


68th Assembly District


Vote for 1","Total for Democratic Female State Committee (68th Assembly District) - New York County","Absentee / Military",458,"Total Ballots","17,263","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","17,263",,,"Unrecorded","3,129",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Female State Committee


68th Assembly District


Vote for 1","Total for Democratic Female State Committee (68th Assembly District) - New York County","Affidavit",192,"Total Ballots","17,263","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","17,263",,,"Unrecorded","3,129",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Female State Committee


68th Assembly District


Vote for 1","Total for Democratic Female State Committee (68th Assembly District) - New York County","Tamika Mapp","6,424",,,,,,,"Total Votes","14,134","Unrecorded","3,129",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Female State Committee


68th Assembly District


Vote for 1","Total for Democratic Female State Committee (68th Assembly District) - New York County","Peggy A. Morales","7,645",,,,,,,"Total Votes","14,134","Unrecorded","3,129",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Female State Committee


68th Assembly District


Vote for 1","Total for Democratic Female State Committee (68th Assembly District) - New York County","ALEX PERSICO (Write-In)",1,,,,,,,"Total Votes","14,134","Unrecorded","3,129",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Female State Committee


68th Assembly District


Vote for 1","Total for Democratic Female State Committee (68th Assembly District) - New York County","ANNE LICHWE (Write-In)",1,,,,,,,"Total Votes","14,134","Unrecorded","3,129",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Female State Committee


68th Assembly District


Vote for 1","Total for Democratic Female State Committee (68th Assembly District) - New York County","BERNIE SANDERS (Write-In)",1,,,,,,,"Total Votes","14,134","Unrecorded","3,129",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Female State Committee


68th Assembly District


Vote for 1","Total for Democratic Female State Committee (68th Assembly District) - New York County","DEBORAH TEITELBAUM (Write-In)",1,,,,,,,"Total Votes","14,134","Unrecorded","3,129",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Female State Committee


68th Assembly District


Vote for 1","Total for Democratic Female State Committee (68th Assembly District) - New York County","DIANA AYALA (Write-In)",1,,,,,,,"Total Votes","14,134","Unrecorded","3,129",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Female State Committee


68th Assembly District


Vote for 1","Total for Democratic Female State Committee (68th Assembly District) - New York County","DIEDRE HAMLIN (Write-In)",1,,,,,,,"Total Votes","14,134","Unrecorded","3,129",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Female State Committee


68th Assembly District


Vote for 1","Total for Democratic Female State Committee (68th Assembly District) - New York County","ELIZABETH GARODES (Write-In)",1,,,,,,,"Total Votes","14,134","Unrecorded","3,129",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
