,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Richmond County
 - 
Republican Party




Republican Member of the Assembly


62nd Assembly District


Vote for 1","Assembly District 62","DAN DONOVAN (Write-In)",2,,,,,,,"Total Votes","5,250","Unrecorded",37,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Richmond County
 - 
Republican Party




Republican Member of the Assembly


62nd Assembly District


Vote for 1","Assembly District 62","EDWARD SAYDEH (Write-In)",1,,,,,,,"Total Votes","5,250","Unrecorded",37,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Richmond County
 - 
Republican Party




Republican Member of the Assembly


62nd Assembly District


Vote for 1","Assembly District 62","JASMINE L. ROBINSON (Write-In)",1,,,,,,,"Total Votes","5,250","Unrecorded",37,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Richmond County
 - 
Republican Party




Republican Member of the Assembly


62nd Assembly District


Vote for 1","Assembly District 62","JUSTIN DAVID VEACH (Write-In)",1,,,,,,,"Total Votes","5,250","Unrecorded",37,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Richmond County
 - 
Republican Party




Republican Member of the Assembly


62nd Assembly District


Vote for 1","Assembly District 62","LISA CAMPO (Write-In)",1,,,,,,,"Total Votes","5,250","Unrecorded",37,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Richmond County
 - 
Republican Party




Republican Member of the Assembly


62nd Assembly District


Vote for 1","Assembly District 62","MICHAEL GORGA (Write-In)",1,,,,,,,"Total Votes","5,250","Unrecorded",37,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Richmond County
 - 
Republican Party




Republican Member of the Assembly


62nd Assembly District


Vote for 1","Assembly District 62","MICHAEL GRIMM (Write-In)",1,,,,,,,"Total Votes","5,250","Unrecorded",37,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Richmond County
 - 
Republican Party




Republican Member of the Assembly


62nd Assembly District


Vote for 1","Assembly District 62","NANCY B. SLIWA (Write-In)",1,,,,,,,"Total Votes","5,250","Unrecorded",37,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Richmond County
 - 
Republican Party




Republican Member of the Assembly


62nd Assembly District


Vote for 1","Assembly District 62","POST MALONE (Write-In)",1,,,,,,,"Total Votes","5,250","Unrecorded",37,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Richmond County
 - 
Republican Party




Republican Member of the Assembly


62nd Assembly District


Vote for 1","Assembly District 62","ROBERT J. HARTIG (Write-In)",1,,,,,,,"Total Votes","5,250","Unrecorded",37,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Richmond County
 - 
Republican Party




Republican Member of the Assembly


62nd Assembly District


Vote for 1","Assembly District 62","RONALD CASTORINA JR. (Write-In)",4,,,,,,,"Total Votes","5,250","Unrecorded",37,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Richmond County
 - 
Republican Party




Republican Member of the Assembly


62nd Assembly District


Vote for 1","Assembly District 62","RUSSELL C GALLO (Write-In)",1,,,,,,,"Total Votes","5,250","Unrecorded",37,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Richmond County
 - 
Republican Party




Republican Member of the Assembly


62nd Assembly District


Vote for 1","Assembly District 62","UNATTRIBUTABLE WRITE-IN (Write-In)",12,,,,,,,"Total Votes","5,250","Unrecorded",37,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Richmond County
 - 
Republican Party




Republican Member of the Assembly


62nd Assembly District


Vote for 1","Assembly District 62","WILLIAM J. FINNEGAN (Write-In)",1,,,,,,,"Total Votes","5,250","Unrecorded",37,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Richmond County
 - 
Republican Party




Republican Member of the Assembly


62nd Assembly District


Vote for 1","Assembly District 62","WILLIAM JAY CARR JR (Write-In)",1,,,,,,,"Total Votes","5,250","Unrecorded",37,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Richmond County
 - 
Republican Party




Republican Member of the Assembly


62nd Assembly District


Vote for 1","Total for Republican Member of the Assembly (62nd Assembly District) - Richmond County","Public Counter","5,017","Total Ballots","5,287","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","5,287",,,"Unrecorded",37,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Richmond County
 - 
Republican Party




Republican Member of the Assembly


62nd Assembly District


Vote for 1","Total for Republican Member of the Assembly (62nd Assembly District) - Richmond County","Manually Counted Emergency",0,"Total Ballots","5,287","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","5,287",,,"Unrecorded",37,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Richmond County
 - 
Republican Party




Republican Member of the Assembly


62nd Assembly District


Vote for 1","Total for Republican Member of the Assembly (62nd Assembly District) - Richmond County","Absentee / Military",259,"Total Ballots","5,287","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","5,287",,,"Unrecorded",37,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Richmond County
 - 
Republican Party




Republican Member of the Assembly


62nd Assembly District


Vote for 1","Total for Republican Member of the Assembly (62nd Assembly District) - Richmond County","Affidavit",11,"Total Ballots","5,287","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","5,287",,,"Unrecorded",37,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Richmond County
 - 
Republican Party




Republican Member of the Assembly


62nd Assembly District


Vote for 1","Total for Republican Member of the Assembly (62nd Assembly District) - Richmond County","Michael W. Reilly Jr.","3,374",,,,,,,"Total Votes","5,250","Unrecorded",37,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Richmond County
 - 
Republican Party




Republican Member of the Assembly


62nd Assembly District


Vote for 1","Total for Republican Member of the Assembly (62nd Assembly District) - Richmond County","Ashley F. Zanatta",463,,,,,,,"Total Votes","5,250","Unrecorded",37,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Richmond County
 - 
Republican Party




Republican Member of the Assembly


62nd Assembly District


Vote for 1","Total for Republican Member of the Assembly (62nd Assembly District) - Richmond County","Glenn A. Yost","1,372",,,,,,,"Total Votes","5,250","Unrecorded",37,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Richmond County
 - 
Republican Party




Republican Member of the Assembly


62nd Assembly District


Vote for 1","Total for Republican Member of the Assembly (62nd Assembly District) - Richmond County","ANDREW M. CUOMO (Write-In)",8,,,,,,,"Total Votes","5,250","Unrecorded",37,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Richmond County
 - 
Republican Party




Republican Member of the Assembly


62nd Assembly District


Vote for 1","Total for Republican Member of the Assembly (62nd Assembly District) - Richmond County","CHRISTOPHER LANGELOTTI (Write-In)",1,,,,,,,"Total Votes","5,250","Unrecorded",37,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Richmond County
 - 
Republican Party




Republican Member of the Assembly


62nd Assembly District


Vote for 1","Total for Republican Member of the Assembly (62nd Assembly District) - Richmond County","CYNTHIA E. NIXON (Write-In)",2,,,,,,,"Total Votes","5,250","Unrecorded",37,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Richmond County
 - 
Republican Party




Republican Member of the Assembly


62nd Assembly District


Vote for 1","Total for Republican Member of the Assembly (62nd Assembly District) - Richmond County","DAN DONOVAN (Write-In)",2,,,,,,,"Total Votes","5,250","Unrecorded",37,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Richmond County
 - 
Republican Party




Republican Member of the Assembly


62nd Assembly District


Vote for 1","Total for Republican Member of the Assembly (62nd Assembly District) - Richmond County","EDWARD SAYDEH (Write-In)",1,,,,,,,"Total Votes","5,250","Unrecorded",37,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Richmond County
 - 
Republican Party




Republican Member of the Assembly


62nd Assembly District


Vote for 1","Total for Republican Member of the Assembly (62nd Assembly District) - Richmond County","JASMINE L. ROBINSON (Write-In)",1,,,,,,,"Total Votes","5,250","Unrecorded",37,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Richmond County
 - 
Republican Party




Republican Member of the Assembly


62nd Assembly District


Vote for 1","Total for Republican Member of the Assembly (62nd Assembly District) - Richmond County","JUSTIN DAVID VEACH (Write-In)",1,,,,,,,"Total Votes","5,250","Unrecorded",37,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Richmond County
 - 
Republican Party




Republican Member of the Assembly


62nd Assembly District


Vote for 1","Total for Republican Member of the Assembly (62nd Assembly District) - Richmond County","LISA CAMPO (Write-In)",1,,,,,,,"Total Votes","5,250","Unrecorded",37,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Richmond County
 - 
Republican Party




Republican Member of the Assembly


62nd Assembly District


Vote for 1","Total for Republican Member of the Assembly (62nd Assembly District) - Richmond County","MICHAEL GORGA (Write-In)",1,,,,,,,"Total Votes","5,250","Unrecorded",37,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Richmond County
 - 
Republican Party




Republican Member of the Assembly


62nd Assembly District


Vote for 1","Total for Republican Member of the Assembly (62nd Assembly District) - Richmond County","MICHAEL GRIMM (Write-In)",1,,,,,,,"Total Votes","5,250","Unrecorded",37,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Richmond County
 - 
Republican Party




Republican Member of the Assembly


62nd Assembly District


Vote for 1","Total for Republican Member of the Assembly (62nd Assembly District) - Richmond County","NANCY B. SLIWA (Write-In)",1,,,,,,,"Total Votes","5,250","Unrecorded",37,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Richmond County
 - 
Republican Party




Republican Member of the Assembly


62nd Assembly District


Vote for 1","Total for Republican Member of the Assembly (62nd Assembly District) - Richmond County","POST MALONE (Write-In)",1,,,,,,,"Total Votes","5,250","Unrecorded",37,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Richmond County
 - 
Republican Party




Republican Member of the Assembly


62nd Assembly District


Vote for 1","Total for Republican Member of the Assembly (62nd Assembly District) - Richmond County","ROBERT J. HARTIG (Write-In)",1,,,,,,,"Total Votes","5,250","Unrecorded",37,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Richmond County
 - 
Republican Party




Republican Member of the Assembly


62nd Assembly District


Vote for 1","Total for Republican Member of the Assembly (62nd Assembly District) - Richmond County","RONALD CASTORINA JR. (Write-In)",4,,,,,,,"Total Votes","5,250","Unrecorded",37,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Richmond County
 - 
Republican Party




Republican Member of the Assembly


62nd Assembly District


Vote for 1","Total for Republican Member of the Assembly (62nd Assembly District) - Richmond County","RUSSELL C GALLO (Write-In)",1,,,,,,,"Total Votes","5,250","Unrecorded",37,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Richmond County
 - 
Republican Party




Republican Member of the Assembly


62nd Assembly District


Vote for 1","Total for Republican Member of the Assembly (62nd Assembly District) - Richmond County","UNATTRIBUTABLE WRITE-IN (Write-In)",12,,,,,,,"Total Votes","5,250","Unrecorded",37,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Richmond County
 - 
Republican Party




Republican Member of the Assembly


62nd Assembly District


Vote for 1","Total for Republican Member of the Assembly (62nd Assembly District) - Richmond County","WILLIAM J. FINNEGAN (Write-In)",1,,,,,,,"Total Votes","5,250","Unrecorded",37,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Richmond County
 - 
Republican Party




Republican Member of the Assembly


62nd Assembly District


Vote for 1","Total for Republican Member of the Assembly (62nd Assembly District) - Richmond County","WILLIAM JAY CARR JR (Write-In)",1,,,,,,,"Total Votes","5,250","Unrecorded",37,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
