,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Reform Party




Reform Attorney General


Citywide


Vote for 1","Assembly District 41","LETITIA A. JAMES (Write-In)",5,,,,,,,"Total Votes",155,"Unrecorded",5,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Reform Party




Reform Attorney General


Citywide


Vote for 1","Assembly District 41","MAX ROSE (Write-In)",1,,,,,,,"Total Votes",155,"Unrecorded",5,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Reform Party




Reform Attorney General


Citywide


Vote for 1","Assembly District 41","SEAN PATRICK MALONEY (Write-In)",1,,,,,,,"Total Votes",155,"Unrecorded",5,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Reform Party




Reform Attorney General


Citywide


Vote for 1","Assembly District 41","SIMCHA FELDER (Write-In)",1,,,,,,,"Total Votes",155,"Unrecorded",5,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Reform Party




Reform Attorney General


Citywide


Vote for 1","Assembly District 41","UNATTRIBUTABLE WRITE-IN (Write-In)",4,,,,,,,"Total Votes",155,"Unrecorded",5,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Reform Party




Reform Attorney General


Citywide


Vote for 1","Assembly District 41","ZEPHYR TEACHOUT (Write-In)",2,,,,,,,"Total Votes",155,"Unrecorded",5,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Reform Party




Reform Attorney General


Citywide


Vote for 1","Assembly District 42","Public Counter",102,"Total Ballots",107,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",107,,,"Unrecorded",8,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Reform Party




Reform Attorney General


Citywide


Vote for 1","Assembly District 42","Manually Counted Emergency",0,"Total Ballots",107,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",107,,,"Unrecorded",8,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Reform Party




Reform Attorney General


Citywide


Vote for 1","Assembly District 42","Absentee / Military",4,"Total Ballots",107,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",107,,,"Unrecorded",8,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Reform Party




Reform Attorney General


Citywide


Vote for 1","Assembly District 42","Affidavit",1,"Total Ballots",107,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",107,,,"Unrecorded",8,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Reform Party




Reform Attorney General


Citywide


Vote for 1","Assembly District 42","Nancy B. Sliwa",43,,,,,,,"Total Votes",99,"Unrecorded",8,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Reform Party




Reform Attorney General


Citywide


Vote for 1","Assembly District 42","Mike Diederich",18,,,,,,,"Total Votes",99,"Unrecorded",8,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Reform Party




Reform Attorney General


Citywide


Vote for 1","Assembly District 42","Christopher B. Garvey",21,,,,,,,"Total Votes",99,"Unrecorded",8,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Reform Party




Reform Attorney General


Citywide


Vote for 1","Assembly District 42","CYNTHIA NIXON (Write-In)",1,,,,,,,"Total Votes",99,"Unrecorded",8,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Reform Party




Reform Attorney General


Citywide


Vote for 1","Assembly District 42","GEDALYA WIELGUS (Write-In)",1,,,,,,,"Total Votes",99,"Unrecorded",8,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Reform Party




Reform Attorney General


Citywide


Vote for 1","Assembly District 42","LETITIA A. JAMES (Write-In)",7,,,,,,,"Total Votes",99,"Unrecorded",8,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Reform Party




Reform Attorney General


Citywide


Vote for 1","Assembly District 42","ROSS PERA (Write-In)",1,,,,,,,"Total Votes",99,"Unrecorded",8,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Reform Party




Reform Attorney General


Citywide


Vote for 1","Assembly District 42","SEAN PATRICK MALONEY (Write-In)",1,,,,,,,"Total Votes",99,"Unrecorded",8,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Reform Party




Reform Attorney General


Citywide


Vote for 1","Assembly District 42","SIMCHA FELDER (Write-In)",1,,,,,,,"Total Votes",99,"Unrecorded",8,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Reform Party




Reform Attorney General


Citywide


Vote for 1","Assembly District 42","UNATTRIBUTABLE WRITE-IN (Write-In)",2,,,,,,,"Total Votes",99,"Unrecorded",8,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Reform Party




Reform Attorney General


Citywide


Vote for 1","Assembly District 42","ZEPHYR TEACHOUT (Write-In)",3,,,,,,,"Total Votes",99,"Unrecorded",8,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Reform Party




Reform Attorney General


Citywide


Vote for 1","Assembly District 43","Public Counter",173,"Total Ballots",184,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",184,,,"Unrecorded",9,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Reform Party




Reform Attorney General


Citywide


Vote for 1","Assembly District 43","Manually Counted Emergency",0,"Total Ballots",184,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",184,,,"Unrecorded",9,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Reform Party




Reform Attorney General


Citywide


Vote for 1","Assembly District 43","Absentee / Military",11,"Total Ballots",184,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",184,,,"Unrecorded",9,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Reform Party




Reform Attorney General


Citywide


Vote for 1","Assembly District 43","Affidavit",0,"Total Ballots",184,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",184,,,"Unrecorded",9,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Reform Party




Reform Attorney General


Citywide


Vote for 1","Assembly District 43","Nancy B. Sliwa",71,,,,,,,"Total Votes",175,"Unrecorded",9,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Reform Party




Reform Attorney General


Citywide


Vote for 1","Assembly District 43","Mike Diederich",28,,,,,,,"Total Votes",175,"Unrecorded",9,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Reform Party




Reform Attorney General


Citywide


Vote for 1","Assembly District 43","Christopher B. Garvey",29,,,,,,,"Total Votes",175,"Unrecorded",9,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Reform Party




Reform Attorney General


Citywide


Vote for 1","Assembly District 43","ANDREW CUOMO (Write-In)",3,,,,,,,"Total Votes",175,"Unrecorded",9,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Reform Party




Reform Attorney General


Citywide


Vote for 1","Assembly District 43","ANDREW M. CUOMO (Write-In)",2,,,,,,,"Total Votes",175,"Unrecorded",9,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Reform Party




Reform Attorney General


Citywide


Vote for 1","Assembly District 43","CYNTHIA NIXON (Write-In)",2,,,,,,,"Total Votes",175,"Unrecorded",9,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Reform Party




Reform Attorney General


Citywide


Vote for 1","Assembly District 43","HOWARD STERN (Write-In)",1,,,,,,,"Total Votes",175,"Unrecorded",9,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Reform Party




Reform Attorney General


Citywide


Vote for 1","Assembly District 43","LETITIA A. JAMES (Write-In)",12,,,,,,,"Total Votes",175,"Unrecorded",9,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Reform Party




Reform Attorney General


Citywide


Vote for 1","Assembly District 43","MARIO CUOMO (Write-In)",1,,,,,,,"Total Votes",175,"Unrecorded",9,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Reform Party




Reform Attorney General


Citywide


Vote for 1","Assembly District 43","NANCY B SLIWA (Write-In)",1,,,,,,,"Total Votes",175,"Unrecorded",9,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Reform Party




Reform Attorney General


Citywide


Vote for 1","Assembly District 43","SEAN PATRICK MALONEY (Write-In)",1,,,,,,,"Total Votes",175,"Unrecorded",9,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Reform Party




Reform Attorney General


Citywide


Vote for 1","Assembly District 43","UNATTRIBUTABLE WRITE-IN (Write-In)",6,,,,,,,"Total Votes",175,"Unrecorded",9,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Reform Party




Reform Attorney General


Citywide


Vote for 1","Assembly District 43","ZELLNOR Y MYRIE (Write-In)",1,,,,,,,"Total Votes",175,"Unrecorded",9,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Reform Party




Reform Attorney General


Citywide


Vote for 1","Assembly District 43","ZEPHYR TEACHOUT (Write-In)",17,,,,,,,"Total Votes",175,"Unrecorded",9,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Reform Party




Reform Attorney General


Citywide


Vote for 1","Assembly District 44","Public Counter",225,"Total Ballots",242,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",242,,,"Unrecorded",11,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Reform Party




Reform Attorney General


Citywide


Vote for 1","Assembly District 44","Manually Counted Emergency",0,"Total Ballots",242,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",242,,,"Unrecorded",11,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Reform Party




Reform Attorney General


Citywide


Vote for 1","Assembly District 44","Absentee / Military",14,"Total Ballots",242,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",242,,,"Unrecorded",11,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Reform Party




Reform Attorney General


Citywide


Vote for 1","Assembly District 44","Affidavit",3,"Total Ballots",242,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",242,,,"Unrecorded",11,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Reform Party




Reform Attorney General


Citywide


Vote for 1","Assembly District 44","Nancy B. Sliwa",101,,,,,,,"Total Votes",231,"Unrecorded",11,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Reform Party




Reform Attorney General


Citywide


Vote for 1","Assembly District 44","Mike Diederich",50,,,,,,,"Total Votes",231,"Unrecorded",11,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Reform Party




Reform Attorney General


Citywide


Vote for 1","Assembly District 44","Christopher B. Garvey",27,,,,,,,"Total Votes",231,"Unrecorded",11,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Reform Party




Reform Attorney General


Citywide


Vote for 1","Assembly District 44","ARTHUR SCHAEIR (Write-In)",1,,,,,,,"Total Votes",231,"Unrecorded",11,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
