,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Reform Party




Reform State Senator


26th Senatorial District


Vote for 1","New York County","CHIAVACCI FARLEY (Write-In)",1,,,,,,,"Total Votes",285,"Unrecorded",139,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Reform Party




Reform State Senator


26th Senatorial District


Vote for 1","New York County","CHRISTOPHER MARTE (Write-In)",1,,,,,,,"Total Votes",285,"Unrecorded",139,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Reform Party




Reform State Senator


26th Senatorial District


Vote for 1","New York County","CYNTHIA NIXON (Write-In)",7,,,,,,,"Total Votes",285,"Unrecorded",139,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Reform Party




Reform State Senator


26th Senatorial District


Vote for 1","New York County","DONALD TRUMP JR. (Write-In)",1,,,,,,,"Total Votes",285,"Unrecorded",139,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Reform Party




Reform State Senator


26th Senatorial District


Vote for 1","New York County","DORY EMBRY (Write-In)",1,,,,,,,"Total Votes",285,"Unrecorded",139,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Reform Party




Reform State Senator


26th Senatorial District


Vote for 1","New York County","JULIA SALAZAR (Write-In)",1,,,,,,,"Total Votes",285,"Unrecorded",139,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Reform Party




Reform State Senator


26th Senatorial District


Vote for 1","New York County","JUMAANE WILLIAMS (Write-In)",3,,,,,,,"Total Votes",285,"Unrecorded",139,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Reform Party




Reform State Senator


26th Senatorial District


Vote for 1","New York County","KARL MARX (Write-In)",1,,,,,,,"Total Votes",285,"Unrecorded",139,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Reform Party




Reform State Senator


26th Senatorial District


Vote for 1","New York County","KATE BONIO (Write-In)",1,,,,,,,"Total Votes",285,"Unrecorded",139,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Reform Party




Reform State Senator


26th Senatorial District


Vote for 1","New York County","MARIO CUOMO (Write-In)",1,,,,,,,"Total Votes",285,"Unrecorded",139,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Reform Party




Reform State Senator


26th Senatorial District


Vote for 1","New York County","MAUPE DEAN (Write-In)",1,,,,,,,"Total Votes",285,"Unrecorded",139,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Reform Party




Reform State Senator


26th Senatorial District


Vote for 1","New York County","MAURY BUCHELTER (Write-In)",1,,,,,,,"Total Votes",285,"Unrecorded",139,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Reform Party




Reform State Senator


26th Senatorial District


Vote for 1","New York County","ROBERT JACKSON (Write-In)",1,,,,,,,"Total Votes",285,"Unrecorded",139,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Reform Party




Reform State Senator


26th Senatorial District


Vote for 1","New York County","ROBERT ROSENTHAL (Write-In)",1,,,,,,,"Total Votes",285,"Unrecorded",139,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Reform Party




Reform State Senator


26th Senatorial District


Vote for 1","New York County","TONY AVELLA (Write-In)",1,,,,,,,"Total Votes",285,"Unrecorded",139,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Reform Party




Reform State Senator


26th Senatorial District


Vote for 1","New York County","UDAY KAK (Write-In)",1,,,,,,,"Total Votes",285,"Unrecorded",139,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Reform Party




Reform State Senator


26th Senatorial District


Vote for 1","New York County","UNATTRIBUTABLE WRITE-IN (Write-In)",8,,,,,,,"Total Votes",285,"Unrecorded",139,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Reform Party




Reform State Senator


26th Senatorial District


Vote for 1","New York County","WENDY LI (Write-In)",1,,,,,,,"Total Votes",285,"Unrecorded",139,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Reform Party




Reform State Senator


26th Senatorial District


Vote for 1","Kings County","Public Counter",161,"Total Ballots",177,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",177,,,"Unrecorded",54,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Reform Party




Reform State Senator


26th Senatorial District


Vote for 1","Kings County","Manually Counted Emergency",0,"Total Ballots",177,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",177,,,"Unrecorded",54,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Reform Party




Reform State Senator


26th Senatorial District


Vote for 1","Kings County","Absentee / Military",13,"Total Ballots",177,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",177,,,"Unrecorded",54,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Reform Party




Reform State Senator


26th Senatorial District


Vote for 1","Kings County","Affidavit",3,"Total Ballots",177,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",177,,,"Unrecorded",54,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Reform Party




Reform State Senator


26th Senatorial District


Vote for 1","Kings County","Anthony Arias",90,,,,,,,"Total Votes",123,"Unrecorded",54,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Reform Party




Reform State Senator


26th Senatorial District


Vote for 1","Kings County","ANDREW CUOMO (Write-In)",1,,,,,,,"Total Votes",123,"Unrecorded",54,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Reform Party




Reform State Senator


26th Senatorial District


Vote for 1","Kings County","ART GERMAIN (Write-In)",1,,,,,,,"Total Votes",123,"Unrecorded",54,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Reform Party




Reform State Senator


26th Senatorial District


Vote for 1","Kings County","BLAKE MORRIS (Write-In)",1,,,,,,,"Total Votes",123,"Unrecorded",54,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Reform Party




Reform State Senator


26th Senatorial District


Vote for 1","Kings County","BRIAN KAVANAGH (Write-In)",3,,,,,,,"Total Votes",123,"Unrecorded",54,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Reform Party




Reform State Senator


26th Senatorial District


Vote for 1","Kings County","CYNTHIA E. NIXON (Write-In)",3,,,,,,,"Total Votes",123,"Unrecorded",54,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Reform Party




Reform State Senator


26th Senatorial District


Vote for 1","Kings County","JAMES SCOTT (Write-In)",1,,,,,,,"Total Votes",123,"Unrecorded",54,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Reform Party




Reform State Senator


26th Senatorial District


Vote for 1","Kings County","JULIA SALAZAR (Write-In)",5,,,,,,,"Total Votes",123,"Unrecorded",54,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Reform Party




Reform State Senator


26th Senatorial District


Vote for 1","Kings County","JULIAN CORTEZ (Write-In)",1,,,,,,,"Total Votes",123,"Unrecorded",54,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Reform Party




Reform State Senator


26th Senatorial District


Vote for 1","Kings County","LARRY SHARPE (Write-In)",1,,,,,,,"Total Votes",123,"Unrecorded",54,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Reform Party




Reform State Senator


26th Senatorial District


Vote for 1","Kings County","LETITIA JAMES (Write-In)",2,,,,,,,"Total Votes",123,"Unrecorded",54,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Reform Party




Reform State Senator


26th Senatorial District


Vote for 1","Kings County","LUIS SEPULVEDA (Write-In)",1,,,,,,,"Total Votes",123,"Unrecorded",54,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Reform Party




Reform State Senator


26th Senatorial District


Vote for 1","Kings County","MARTIN MALAVE DILAN (Write-In)",4,,,,,,,"Total Votes",123,"Unrecorded",54,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Reform Party




Reform State Senator


26th Senatorial District


Vote for 1","Kings County","MAX JAFFE (Write-In)",1,,,,,,,"Total Votes",123,"Unrecorded",54,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Reform Party




Reform State Senator


26th Senatorial District


Vote for 1","Kings County","MYRIE ZELLNOR (Write-In)",1,,,,,,,"Total Votes",123,"Unrecorded",54,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Reform Party




Reform State Senator


26th Senatorial District


Vote for 1","Kings County","NOAH LYON (Write-In)",1,,,,,,,"Total Votes",123,"Unrecorded",54,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Reform Party




Reform State Senator


26th Senatorial District


Vote for 1","Kings County","STEVIE NICKS (Write-In)",1,,,,,,,"Total Votes",123,"Unrecorded",54,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Reform Party




Reform State Senator


26th Senatorial District


Vote for 1","Kings County","THOMAS NOONE (Write-In)",1,,,,,,,"Total Votes",123,"Unrecorded",54,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Reform Party




Reform State Senator


26th Senatorial District


Vote for 1","Kings County","UNATTRIBUTABLE WRITE-IN (Write-In)",3,,,,,,,"Total Votes",123,"Unrecorded",54,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Reform Party




Reform State Senator


26th Senatorial District


Vote for 1","Kings County","ZEPHYR TEACHOUT (Write-In)",1,,,,,,,"Total Votes",123,"Unrecorded",54,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Reform Party




Reform State Senator


26th Senatorial District


Vote for 1","Total for Reform State Senator (26th Senatorial District)","Public Counter",566,"Total Ballots",601,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",601,,,"Unrecorded",193,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Reform Party




Reform State Senator


26th Senatorial District


Vote for 1","Total for Reform State Senator (26th Senatorial District)","Manually Counted Emergency",0,"Total Ballots",601,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",601,,,"Unrecorded",193,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Reform Party




Reform State Senator


26th Senatorial District


Vote for 1","Total for Reform State Senator (26th Senatorial District)","Absentee / Military",31,"Total Ballots",601,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",601,,,"Unrecorded",193,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Reform Party




Reform State Senator


26th Senatorial District


Vote for 1","Total for Reform State Senator (26th Senatorial District)","Affidavit",4,"Total Ballots",601,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",601,,,"Unrecorded",193,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Reform Party




Reform State Senator


26th Senatorial District


Vote for 1","Total for Reform State Senator (26th Senatorial District)","Anthony Arias",335,,,,,,,"Total Votes",408,"Unrecorded",193,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Reform Party




Reform State Senator


26th Senatorial District


Vote for 1","Total for Reform State Senator (26th Senatorial District)","ANDREE STEWARD-CASINE (Write-In)",1,,,,,,,"Total Votes",408,"Unrecorded",193,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Reform Party




Reform State Senator


26th Senatorial District


Vote for 1","Total for Reform State Senator (26th Senatorial District)","ANDREW CUOMO (Write-In)",3,,,,,,,"Total Votes",408,"Unrecorded",193,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Reform Party




Reform State Senator


26th Senatorial District


Vote for 1","Total for Reform State Senator (26th Senatorial District)","ANTHONY BOURDAIN (Write-In)",1,,,,,,,"Total Votes",408,"Unrecorded",193,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Reform Party




Reform State Senator


26th Senatorial District


Vote for 1","Total for Reform State Senator (26th Senatorial District)","ART GERMAIN (Write-In)",1,,,,,,,"Total Votes",408,"Unrecorded",193,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Reform Party




Reform State Senator


26th Senatorial District


Vote for 1","Total for Reform State Senator (26th Senatorial District)","BLAKE MORRIS (Write-In)",1,,,,,,,"Total Votes",408,"Unrecorded",193,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
