,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Independence Party




Independence Member of the Assembly


43rd Assembly District


Vote for 1","Assembly District 43","LATITIA JAMES (Write-In)",1,,,,,,,"Total Votes",16,"Unrecorded",4,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Independence Party




Independence Member of the Assembly


43rd Assembly District


Vote for 1","Assembly District 43","MARIO CUOMO (Write-In)",3,,,,,,,"Total Votes",16,"Unrecorded",4,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Independence Party




Independence Member of the Assembly


43rd Assembly District


Vote for 1","Assembly District 43","RUDY MASON (Write-In)",1,,,,,,,"Total Votes",16,"Unrecorded",4,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Independence Party




Independence Member of the Assembly


43rd Assembly District


Vote for 1","Assembly District 43","UNATTRIBUTABLE WRITE-IN (Write-In)",4,,,,,,,"Total Votes",16,"Unrecorded",4,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Independence Party




Independence Member of the Assembly


43rd Assembly District


Vote for 1","Total for Independence Member of the Assembly (43rd Assembly District) - Kings County","Public Counter",19,"Total Ballots",20,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",20,,,"Unrecorded",4,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Independence Party




Independence Member of the Assembly


43rd Assembly District


Vote for 1","Total for Independence Member of the Assembly (43rd Assembly District) - Kings County","Manually Counted Emergency",0,"Total Ballots",20,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",20,,,"Unrecorded",4,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Independence Party




Independence Member of the Assembly


43rd Assembly District


Vote for 1","Total for Independence Member of the Assembly (43rd Assembly District) - Kings County","Absentee / Military",1,"Total Ballots",20,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",20,,,"Unrecorded",4,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Independence Party




Independence Member of the Assembly


43rd Assembly District


Vote for 1","Total for Independence Member of the Assembly (43rd Assembly District) - Kings County","Affidavit",0,"Total Ballots",20,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",20,,,"Unrecorded",4,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Independence Party




Independence Member of the Assembly


43rd Assembly District


Vote for 1","Total for Independence Member of the Assembly (43rd Assembly District) - Kings County","ANDREW CUOMO (Write-In)",2,,,,,,,"Total Votes",16,"Unrecorded",4,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Independence Party




Independence Member of the Assembly


43rd Assembly District


Vote for 1","Total for Independence Member of the Assembly (43rd Assembly District) - Kings County","CUOMO JAMES (Write-In)",1,,,,,,,"Total Votes",16,"Unrecorded",4,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Independence Party




Independence Member of the Assembly


43rd Assembly District


Vote for 1","Total for Independence Member of the Assembly (43rd Assembly District) - Kings County","CYNTHIA E NIXON (Write-In)",1,,,,,,,"Total Votes",16,"Unrecorded",4,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Independence Party




Independence Member of the Assembly


43rd Assembly District


Vote for 1","Total for Independence Member of the Assembly (43rd Assembly District) - Kings County","DEBORCH WALKER (Write-In)",1,,,,,,,"Total Votes",16,"Unrecorded",4,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Independence Party




Independence Member of the Assembly


43rd Assembly District


Vote for 1","Total for Independence Member of the Assembly (43rd Assembly District) - Kings County","JONNANA D. WILLIAMS (Write-In)",1,,,,,,,"Total Votes",16,"Unrecorded",4,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Independence Party




Independence Member of the Assembly


43rd Assembly District


Vote for 1","Total for Independence Member of the Assembly (43rd Assembly District) - Kings County","JOSE MIGUEL ARAUTO (Write-In)",1,,,,,,,"Total Votes",16,"Unrecorded",4,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Independence Party




Independence Member of the Assembly


43rd Assembly District


Vote for 1","Total for Independence Member of the Assembly (43rd Assembly District) - Kings County","LATITIA JAMES (Write-In)",1,,,,,,,"Total Votes",16,"Unrecorded",4,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Independence Party




Independence Member of the Assembly


43rd Assembly District


Vote for 1","Total for Independence Member of the Assembly (43rd Assembly District) - Kings County","MARIO CUOMO (Write-In)",3,,,,,,,"Total Votes",16,"Unrecorded",4,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Independence Party




Independence Member of the Assembly


43rd Assembly District


Vote for 1","Total for Independence Member of the Assembly (43rd Assembly District) - Kings County","RUDY MASON (Write-In)",1,,,,,,,"Total Votes",16,"Unrecorded",4,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Independence Party




Independence Member of the Assembly


43rd Assembly District


Vote for 1","Total for Independence Member of the Assembly (43rd Assembly District) - Kings County","UNATTRIBUTABLE WRITE-IN (Write-In)",4,,,,,,,"Total Votes",16,"Unrecorded",4,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
