"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","001","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Betsy Tiffany",37
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","001","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Roy H. Carlin",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","001","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Jonathan Piel",28
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","001","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Ellen Ravenel",31
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","001","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Joseph Hong",24
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","001","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Nancy D. Newcomb",35
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","001","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Irene C. Warshauer",27
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","001","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Scattered",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","002","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Public Counter",207
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","002","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","002","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","002","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","002","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Patrick Bobilin",19
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","002","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Rebecca Lamorte",21
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","002","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Emily Davis",34
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","002","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Daniel Egers",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","002","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Marcie Leigh Hartman",23
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","002","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Janelle Alverez",27
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","002","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Joan M. Roberts",26
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","002","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Sheila Flaxman",40
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","002","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Nancy Lang",28
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","002","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Frank Wilkinson",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","002","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Esther Bernhard Yang",35
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","002","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Pierre Ratzki",15
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","002","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Bridget Cusick",20
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","002","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Betsy Tiffany",21
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","002","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Roy H. Carlin",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","002","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Jonathan Piel",24
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","002","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Ellen Ravenel",17
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","002","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Joseph Hong",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","002","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Nancy D. Newcomb",20
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","002","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Irene C. Warshauer",20
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","003","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Public Counter",124
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","003","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","003","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Absentee / Military",14
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","003","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","003","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Patrick Bobilin",20
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","003","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Rebecca Lamorte",16
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","003","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Emily Davis",25
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","003","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Daniel Egers",16
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","003","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Marcie Leigh Hartman",21
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","003","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Janelle Alverez",28
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","003","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Joan M. Roberts",18
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","003","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Sheila Flaxman",22
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","003","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Nancy Lang",27
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","003","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Frank Wilkinson",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","003","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Esther Bernhard Yang",21
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","003","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Pierre Ratzki",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","003","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Bridget Cusick",20
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","003","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Betsy Tiffany",23
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","003","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Roy H. Carlin",15
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","003","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Jonathan Piel",23
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","003","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Ellen Ravenel",24
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","003","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Joseph Hong",22
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","003","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Nancy D. Newcomb",24
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","003","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Irene C. Warshauer",25
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","003","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","004","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Public Counter",130
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","004","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","004","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Absentee / Military",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","004","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","004","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Patrick Bobilin",26
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","004","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Rebecca Lamorte",27
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","004","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Emily Davis",36
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","004","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Daniel Egers",18
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","004","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Marcie Leigh Hartman",31
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","004","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Janelle Alverez",26
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","004","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Joan M. Roberts",29
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","004","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Sheila Flaxman",32
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","004","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Nancy Lang",24
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","004","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Frank Wilkinson",17
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","004","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Esther Bernhard Yang",23
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","004","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Pierre Ratzki",15
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","004","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Bridget Cusick",19
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","004","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Betsy Tiffany",17
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","004","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Roy H. Carlin",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","004","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Jonathan Piel",21
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","004","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Ellen Ravenel",20
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","004","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Joseph Hong",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","004","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Nancy D. Newcomb",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","004","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Irene C. Warshauer",30
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","005","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Public Counter",117
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","005","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","005","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Absentee / Military",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","005","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","005","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Patrick Bobilin",20
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","005","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Rebecca Lamorte",26
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","005","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Emily Davis",33
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","005","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Daniel Egers",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","005","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Marcie Leigh Hartman",30
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","005","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Janelle Alverez",28
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","005","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Joan M. Roberts",32
