,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Male State Committee


65th Assembly District


Vote for 1","Assembly District 65","LAUREN LINNY (Write-In)",1,,,,,,,"Total Votes","13,191","Unrecorded","2,246",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Male State Committee


65th Assembly District


Vote for 1","Assembly District 65","LUKE BOLOMBI (Write-In)",1,,,,,,,"Total Votes","13,191","Unrecorded","2,246",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Male State Committee


65th Assembly District


Vote for 1","Assembly District 65","MARK DUNLEA (Write-In)",1,,,,,,,"Total Votes","13,191","Unrecorded","2,246",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Male State Committee


65th Assembly District


Vote for 1","Assembly District 65","MAXINE GOLOSTEIN (Write-In)",1,,,,,,,"Total Votes","13,191","Unrecorded","2,246",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Male State Committee


65th Assembly District


Vote for 1","Assembly District 65","MICHEAL SIALIAM (Write-In)",1,,,,,,,"Total Votes","13,191","Unrecorded","2,246",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Male State Committee


65th Assembly District


Vote for 1","Assembly District 65","MORRIS H. ZUBER III (Write-In)",1,,,,,,,"Total Votes","13,191","Unrecorded","2,246",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Male State Committee


65th Assembly District


Vote for 1","Assembly District 65","NICK DEMARCO (Write-In)",1,,,,,,,"Total Votes","13,191","Unrecorded","2,246",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Male State Committee


65th Assembly District


Vote for 1","Assembly District 65","NICK PINKERTON (Write-In)",1,,,,,,,"Total Votes","13,191","Unrecorded","2,246",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Male State Committee


65th Assembly District


Vote for 1","Assembly District 65","PABLO D. RILIZ (Write-In)",1,,,,,,,"Total Votes","13,191","Unrecorded","2,246",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Male State Committee


65th Assembly District


Vote for 1","Assembly District 65","PATRICK BOBIM (Write-In)",1,,,,,,,"Total Votes","13,191","Unrecorded","2,246",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Male State Committee


65th Assembly District


Vote for 1","Assembly District 65","PAULINE M. DEVITA (Write-In)",1,,,,,,,"Total Votes","13,191","Unrecorded","2,246",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Male State Committee


65th Assembly District


Vote for 1","Assembly District 65","RANDY MASTRO (Write-In)",1,,,,,,,"Total Votes","13,191","Unrecorded","2,246",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Male State Committee


65th Assembly District


Vote for 1","Assembly District 65","RICHARD MUNIZ (Write-In)",1,,,,,,,"Total Votes","13,191","Unrecorded","2,246",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Male State Committee


65th Assembly District


Vote for 1","Assembly District 65","ROBERT JACKSON (Write-In)",2,,,,,,,"Total Votes","13,191","Unrecorded","2,246",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Male State Committee


65th Assembly District


Vote for 1","Assembly District 65","ROBERT KATSNELSON (Write-In)",1,,,,,,,"Total Votes","13,191","Unrecorded","2,246",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Male State Committee


65th Assembly District


Vote for 1","Assembly District 65","RUDOLPH GIULIANI (Write-In)",1,,,,,,,"Total Votes","13,191","Unrecorded","2,246",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Male State Committee


65th Assembly District


Vote for 1","Assembly District 65","SEUNGHWAN KIM (Write-In)",1,,,,,,,"Total Votes","13,191","Unrecorded","2,246",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Male State Committee


65th Assembly District


Vote for 1","Assembly District 65","STEPHEN SUHULER (Write-In)",1,,,,,,,"Total Votes","13,191","Unrecorded","2,246",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Male State Committee


65th Assembly District


Vote for 1","Assembly District 65","STEVEN I. FRIEDMAN (Write-In)",1,,,,,,,"Total Votes","13,191","Unrecorded","2,246",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Male State Committee


65th Assembly District


Vote for 1","Assembly District 65","THOM KAM (Write-In)",1,,,,,,,"Total Votes","13,191","Unrecorded","2,246",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Male State Committee


65th Assembly District


Vote for 1","Assembly District 65","UNATTRIBUTABLE WRITE-IN (Write-In)",30,,,,,,,"Total Votes","13,191","Unrecorded","2,246",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Male State Committee


65th Assembly District


Vote for 1","Assembly District 65","UNCOUNTED WRITE-IN PER STATUTE (Write-In)",1,,,,,,,"Total Votes","13,191","Unrecorded","2,246",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Male State Committee


65th Assembly District


Vote for 1","Assembly District 65","WENDY LI (Write-In)",6,,,,,,,"Total Votes","13,191","Unrecorded","2,246",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Male State Committee


65th Assembly District


Vote for 1","Assembly District 65","ZEPHYR TEACHOUT (Write-In)",1,,,,,,,"Total Votes","13,191","Unrecorded","2,246",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Male State Committee


65th Assembly District


Vote for 1","Total for Democratic Male State Committee (65th Assembly District) - New York County","Public Counter","14,888","Total Ballots","15,437","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","15,437",,,"Unrecorded","2,246",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Male State Committee


65th Assembly District


Vote for 1","Total for Democratic Male State Committee (65th Assembly District) - New York County","Manually Counted Emergency",0,"Total Ballots","15,437","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","15,437",,,"Unrecorded","2,246",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Male State Committee


65th Assembly District


Vote for 1","Total for Democratic Male State Committee (65th Assembly District) - New York County","Absentee / Military",374,"Total Ballots","15,437","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","15,437",,,"Unrecorded","2,246",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Male State Committee


65th Assembly District


Vote for 1","Total for Democratic Male State Committee (65th Assembly District) - New York County","Affidavit",175,"Total Ballots","15,437","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","15,437",,,"Unrecorded","2,246",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Male State Committee


65th Assembly District


Vote for 1","Total for Democratic Male State Committee (65th Assembly District) - New York County","Christopher Marte","8,518",,,,,,,"Total Votes","13,191","Unrecorded","2,246",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Male State Committee


65th Assembly District


Vote for 1","Total for Democratic Male State Committee (65th Assembly District) - New York County","Joseph N. Garba","4,593",,,,,,,"Total Votes","13,191","Unrecorded","2,246",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Male State Committee


65th Assembly District


Vote for 1","Total for Democratic Male State Committee (65th Assembly District) - New York County","AMY SCHUMER (Write-In)",1,,,,,,,"Total Votes","13,191","Unrecorded","2,246",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
