,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Bronx County
 - 
Democratic Party




Democratic Member of the Assembly


87th Assembly District


Vote for 1","Assembly District 87","JEFF KLEIN (Write-In)",1,,,,,,,"Total Votes","10,946","Unrecorded","1,761",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Bronx County
 - 
Democratic Party




Democratic Member of the Assembly


87th Assembly District


Vote for 1","Assembly District 87","JOSEPH SCRIBA (Write-In)",1,,,,,,,"Total Votes","10,946","Unrecorded","1,761",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Bronx County
 - 
Democratic Party




Democratic Member of the Assembly


87th Assembly District


Vote for 1","Assembly District 87","KATRINA RAWLINS (Write-In)",1,,,,,,,"Total Votes","10,946","Unrecorded","1,761",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Bronx County
 - 
Democratic Party




Democratic Member of the Assembly


87th Assembly District


Vote for 1","Assembly District 87","MELINDA WALKER (Write-In)",1,,,,,,,"Total Votes","10,946","Unrecorded","1,761",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Bronx County
 - 
Democratic Party




Democratic Member of the Assembly


87th Assembly District


Vote for 1","Assembly District 87","PAULINE FIGUEROA (Write-In)",1,,,,,,,"Total Votes","10,946","Unrecorded","1,761",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Bronx County
 - 
Democratic Party




Democratic Member of the Assembly


87th Assembly District


Vote for 1","Assembly District 87","SELVIN A WHITE JR (Write-In)",1,,,,,,,"Total Votes","10,946","Unrecorded","1,761",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Bronx County
 - 
Democratic Party




Democratic Member of the Assembly


87th Assembly District


Vote for 1","Assembly District 87","SONIA CHAMBERS (Write-In)",1,,,,,,,"Total Votes","10,946","Unrecorded","1,761",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Bronx County
 - 
Democratic Party




Democratic Member of the Assembly


87th Assembly District


Vote for 1","Assembly District 87","UNATTRIBUTABLE WRITE-IN (Write-In)",8,,,,,,,"Total Votes","10,946","Unrecorded","1,761",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Bronx County
 - 
Democratic Party




Democratic Member of the Assembly


87th Assembly District


Vote for 1","Assembly District 87","WALTER NESTLER (Write-In)",1,,,,,,,"Total Votes","10,946","Unrecorded","1,761",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Bronx County
 - 
Democratic Party




Democratic Member of the Assembly


87th Assembly District


Vote for 1","Assembly District 87","WAYNE AJ WATTLEY (Write-In)",1,,,,,,,"Total Votes","10,946","Unrecorded","1,761",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Bronx County
 - 
Democratic Party




Democratic Member of the Assembly


87th Assembly District


Vote for 1","Total for Democratic Member of the Assembly (87th Assembly District) - Bronx County","Public Counter","12,331","Total Ballots","12,707","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","12,707",,,"Unrecorded","1,761",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Bronx County
 - 
Democratic Party




Democratic Member of the Assembly


87th Assembly District


Vote for 1","Total for Democratic Member of the Assembly (87th Assembly District) - Bronx County","Manually Counted Emergency",0,"Total Ballots","12,707","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","12,707",,,"Unrecorded","1,761",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Bronx County
 - 
Democratic Party




Democratic Member of the Assembly


87th Assembly District


Vote for 1","Total for Democratic Member of the Assembly (87th Assembly District) - Bronx County","Absentee / Military",237,"Total Ballots","12,707","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","12,707",,,"Unrecorded","1,761",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Bronx County
 - 
Democratic Party




Democratic Member of the Assembly


87th Assembly District


Vote for 1","Total for Democratic Member of the Assembly (87th Assembly District) - Bronx County","Affidavit",139,"Total Ballots","12,707","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","12,707",,,"Unrecorded","1,761",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Bronx County
 - 
Democratic Party




Democratic Member of the Assembly


87th Assembly District


Vote for 1","Total for Democratic Member of the Assembly (87th Assembly District) - Bronx County","Farah Despeignes","1,290",,,,,,,"Total Votes","10,946","Unrecorded","1,761",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Bronx County
 - 
Democratic Party




Democratic Member of the Assembly


87th Assembly District


Vote for 1","Total for Democratic Member of the Assembly (87th Assembly District) - Bronx County","Karines Reyes","7,304",,,,,,,"Total Votes","10,946","Unrecorded","1,761",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Bronx County
 - 
Democratic Party




Democratic Member of the Assembly


87th Assembly District


Vote for 1","Total for Democratic Member of the Assembly (87th Assembly District) - Bronx County","John Perez","2,332",,,,,,,"Total Votes","10,946","Unrecorded","1,761",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Bronx County
 - 
Democratic Party




Democratic Member of the Assembly


87th Assembly District


Vote for 1","Total for Democratic Member of the Assembly (87th Assembly District) - Bronx County","ALEXANDRIA OCASIO-CORTEZ (Write-In)",1,,,,,,,"Total Votes","10,946","Unrecorded","1,761",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Bronx County
 - 
Democratic Party




Democratic Member of the Assembly


87th Assembly District


Vote for 1","Total for Democratic Member of the Assembly (87th Assembly District) - Bronx County","CHRISTOPHER A CARRION, ESQ (Write-In)",1,,,,,,,"Total Votes","10,946","Unrecorded","1,761",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Bronx County
 - 
Democratic Party




Democratic Member of the Assembly


87th Assembly District


Vote for 1","Total for Democratic Member of the Assembly (87th Assembly District) - Bronx County","FRANK LABOY (Write-In)",1,,,,,,,"Total Votes","10,946","Unrecorded","1,761",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Bronx County
 - 
Democratic Party




Democratic Member of the Assembly


87th Assembly District


Vote for 1","Total for Democratic Member of the Assembly (87th Assembly District) - Bronx County","JEFF KLEIN (Write-In)",1,,,,,,,"Total Votes","10,946","Unrecorded","1,761",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Bronx County
 - 
Democratic Party




Democratic Member of the Assembly


87th Assembly District


Vote for 1","Total for Democratic Member of the Assembly (87th Assembly District) - Bronx County","JOSEPH SCRIBA (Write-In)",1,,,,,,,"Total Votes","10,946","Unrecorded","1,761",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Bronx County
 - 
Democratic Party




Democratic Member of the Assembly


87th Assembly District


Vote for 1","Total for Democratic Member of the Assembly (87th Assembly District) - Bronx County","KATRINA RAWLINS (Write-In)",1,,,,,,,"Total Votes","10,946","Unrecorded","1,761",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Bronx County
 - 
Democratic Party




Democratic Member of the Assembly


87th Assembly District


Vote for 1","Total for Democratic Member of the Assembly (87th Assembly District) - Bronx County","MELINDA WALKER (Write-In)",1,,,,,,,"Total Votes","10,946","Unrecorded","1,761",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Bronx County
 - 
Democratic Party




Democratic Member of the Assembly


87th Assembly District


Vote for 1","Total for Democratic Member of the Assembly (87th Assembly District) - Bronx County","PAULINE FIGUEROA (Write-In)",1,,,,,,,"Total Votes","10,946","Unrecorded","1,761",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Bronx County
 - 
Democratic Party




Democratic Member of the Assembly


87th Assembly District


Vote for 1","Total for Democratic Member of the Assembly (87th Assembly District) - Bronx County","SELVIN A WHITE JR (Write-In)",1,,,,,,,"Total Votes","10,946","Unrecorded","1,761",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Bronx County
 - 
Democratic Party




Democratic Member of the Assembly


87th Assembly District


Vote for 1","Total for Democratic Member of the Assembly (87th Assembly District) - Bronx County","SONIA CHAMBERS (Write-In)",1,,,,,,,"Total Votes","10,946","Unrecorded","1,761",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Bronx County
 - 
Democratic Party




Democratic Member of the Assembly


87th Assembly District


Vote for 1","Total for Democratic Member of the Assembly (87th Assembly District) - Bronx County","UNATTRIBUTABLE WRITE-IN (Write-In)",8,,,,,,,"Total Votes","10,946","Unrecorded","1,761",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Bronx County
 - 
Democratic Party




Democratic Member of the Assembly


87th Assembly District


Vote for 1","Total for Democratic Member of the Assembly (87th Assembly District) - Bronx County","WALTER NESTLER (Write-In)",1,,,,,,,"Total Votes","10,946","Unrecorded","1,761",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Bronx County
 - 
Democratic Party




Democratic Member of the Assembly


87th Assembly District


Vote for 1","Total for Democratic Member of the Assembly (87th Assembly District) - Bronx County","WAYNE AJ WATTLEY (Write-In)",1,,,,,,,"Total Votes","10,946","Unrecorded","1,761",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
