"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","002","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Judge of the Civil Court - County","12",2,"Ingrid Joseph",37
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","002","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Judge of the Civil Court - County","12",2,"Saul Cohen",90
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","003","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Judge of the Civil Court - County","12",2,"Public Counter",138
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","003","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Judge of the Civil Court - County","12",2,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","003","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Judge of the Civil Court - County","12",2,"Absentee / Military",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","003","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Judge of the Civil Court - County","12",2,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","003","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Judge of the Civil Court - County","12",2,"Loren Baily",60
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","003","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Judge of the Civil Court - County","12",2,"Sheryl Orwel",21
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","003","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Judge of the Civil Court - County","12",2,"Ingrid Joseph",34
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","003","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Judge of the Civil Court - County","12",2,"Saul Cohen",52
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","003","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Judge of the Civil Court - County","12",2,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","004","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Judge of the Civil Court - County","12",2,"Public Counter",87
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","004","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Judge of the Civil Court - County","12",2,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","004","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Judge of the Civil Court - County","12",2,"Absentee / Military",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","004","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Judge of the Civil Court - County","12",2,"Affidavit",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","004","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Judge of the Civil Court - County","12",2,"Loren Baily",32
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","004","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Judge of the Civil Court - County","12",2,"Sheryl Orwel",18
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","004","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Judge of the Civil Court - County","12",2,"Ingrid Joseph",38
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","004","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Judge of the Civil Court - County","12",2,"Saul Cohen",42
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","004","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Judge of the Civil Court - County","12",2,"Scattered",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","005","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Judge of the Civil Court - County","12",2,"Public Counter",99
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","005","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Judge of the Civil Court - County","12",2,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","005","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Judge of the Civil Court - County","12",2,"Absentee / Military",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","005","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Judge of the Civil Court - County","12",2,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","005","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Judge of the Civil Court - County","12",2,"Loren Baily",40
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","005","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Judge of the Civil Court - County","12",2,"Sheryl Orwel",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","005","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Judge of the Civil Court - County","12",2,"Ingrid Joseph",28
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","005","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Judge of the Civil Court - County","12",2,"Saul Cohen",70
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","006","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Judge of the Civil Court - County","12",2,"Public Counter",114
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","006","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Judge of the Civil Court - County","12",2,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","006","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Judge of the Civil Court - County","12",2,"Absentee / Military",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","006","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Judge of the Civil Court - County","12",2,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","006","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Judge of the Civil Court - County","12",2,"Loren Baily",51
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","006","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Judge of the Civil Court - County","12",2,"Sheryl Orwel",27
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","006","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Judge of the Civil Court - County","12",2,"Ingrid Joseph",43
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","006","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Judge of the Civil Court - County","12",2,"Saul Cohen",48
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","006","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Judge of the Civil Court - County","12",2,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","007","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Judge of the Civil Court - County","12",2,"Public Counter",112
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","007","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Judge of the Civil Court - County","12",2,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","007","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Judge of the Civil Court - County","12",2,"Absentee / Military",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","007","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Judge of the Civil Court - County","12",2,"Affidavit",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","007","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Judge of the Civil Court - County","12",2,"Loren Baily",56
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","007","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Judge of the Civil Court - County","12",2,"Sheryl Orwel",24
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","007","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Judge of the Civil Court - County","12",2,"Ingrid Joseph",40
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","007","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Judge of the Civil Court - County","12",2,"Saul Cohen",43
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","008","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Judge of the Civil Court - County","12",2,"Public Counter",79
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","008","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Judge of the Civil Court - County","12",2,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","008","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Judge of the Civil Court - County","12",2,"Absentee / Military",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","008","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Judge of the Civil Court - County","12",2,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","008","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Judge of the Civil Court - County","12",2,"Loren Baily",39
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","008","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Judge of the Civil Court - County","12",2,"Sheryl Orwel",21
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","008","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Judge of the Civil Court - County","12",2,"Ingrid Joseph",33
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","008","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Judge of the Civil Court - County","12",2,"Saul Cohen",37
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","009","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Judge of the Civil Court - County","12",2,"Public Counter",75
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","009","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Judge of the Civil Court - County","12",2,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","009","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Judge of the Civil Court - County","12",2,"Absentee / Military",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","009","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Judge of the Civil Court - County","12",2,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","009","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Judge of the Civil Court - County","12",2,"Loren Baily",39
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","009","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Judge of the Civil Court - County","12",2,"Sheryl Orwel",14
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","009","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Judge of the Civil Court - County","12",2,"Ingrid Joseph",24
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","009","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Judge of the Civil Court - County","12",2,"Saul Cohen",37
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","009","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Judge of the Civil Court - County","12",2,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","010","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Judge of the Civil Court - County","12",2,"Public Counter",56
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","010","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Judge of the Civil Court - County","12",2,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","010","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Judge of the Civil Court - County","12",2,"Absentee / Military",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","010","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Judge of the Civil Court - County","12",2,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","010","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Judge of the Civil Court - County","12",2,"Loren Baily",19
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","010","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Judge of the Civil Court - County","12",2,"Sheryl Orwel",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","010","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Judge of the Civil Court - County","12",2,"Ingrid Joseph",26
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","010","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Judge of the Civil Court - County","12",2,"Saul Cohen",25
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","011","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Judge of the Civil Court - County","12",2,"Public Counter",51
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","011","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Judge of the Civil Court - County","12",2,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","011","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Judge of the Civil Court - County","12",2,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","011","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Judge of the Civil Court - County","12",2,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","011","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Judge of the Civil Court - County","12",2,"Loren Baily",28
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","011","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Judge of the Civil Court - County","12",2,"Sheryl Orwel",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","011","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Judge of the Civil Court - County","12",2,"Ingrid Joseph",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","011","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Judge of the Civil Court - County","12",2,"Saul Cohen",27
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","012","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Judge of the Civil Court - County","12",2,"Public Counter",54
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","012","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Judge of the Civil Court - County","12",2,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","012","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Judge of the Civil Court - County","12",2,"Absentee / Military",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","012","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Judge of the Civil Court - County","12",2,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","012","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Judge of the Civil Court - County","12",2,"Loren Baily",23
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","012","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Judge of the Civil Court - County","12",2,"Sheryl Orwel",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","012","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Judge of the Civil Court - County","12",2,"Ingrid Joseph",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","012","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Judge of the Civil Court - County","12",2,"Saul Cohen",42
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","013","Kings","COMBINED INTO 015/41","Primary Election 2018 - 09/13/2018","Democratic","Judge of the Civil Court - County","12",2,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","013","Kings","COMBINED INTO 015/41","Primary Election 2018 - 09/13/2018","Democratic","Judge of the Civil Court - County","12",2,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","013","Kings","COMBINED INTO 015/41","Primary Election 2018 - 09/13/2018","Democratic","Judge of the Civil Court - County","12",2,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","013","Kings","COMBINED INTO 015/41","Primary Election 2018 - 09/13/2018","Democratic","Judge of the Civil Court - County","12",2,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","014","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Judge of the Civil Court - County","12",2,"Public Counter",21
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","014","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Judge of the Civil Court - County","12",2,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","014","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Judge of the Civil Court - County","12",2,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","014","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Judge of the Civil Court - County","12",2,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","014","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Judge of the Civil Court - County","12",2,"Loren Baily",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","014","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Judge of the Civil Court - County","12",2,"Sheryl Orwel",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","014","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Judge of the Civil Court - County","12",2,"Ingrid Joseph",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","014","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Judge of the Civil Court - County","12",2,"Saul Cohen",6
