,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Independence Party




Independence Member of the Assembly


28th Assembly District


Vote for 1","Assembly District 28","MARCUS MOLINARO (Write-In)",1,,,,,,,"Total Votes",35,"Unrecorded",6,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Independence Party




Independence Member of the Assembly


28th Assembly District


Vote for 1","Assembly District 28","MICKEY MOUSE (Write-In)",1,,,,,,,"Total Votes",35,"Unrecorded",6,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Independence Party




Independence Member of the Assembly


28th Assembly District


Vote for 1","Assembly District 28","NANCY B. SLIWA (Write-In)",1,,,,,,,"Total Votes",35,"Unrecorded",6,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Independence Party




Independence Member of the Assembly


28th Assembly District


Vote for 1","Assembly District 28","PATRICIA JAMES MAHONEY (Write-In)",1,,,,,,,"Total Votes",35,"Unrecorded",6,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Independence Party




Independence Member of the Assembly


28th Assembly District


Vote for 1","Assembly District 28","PATRICK OCONNOR (Write-In)",1,,,,,,,"Total Votes",35,"Unrecorded",6,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Independence Party




Independence Member of the Assembly


28th Assembly District


Vote for 1","Assembly District 28","PETER VELLA (Write-In)",1,,,,,,,"Total Votes",35,"Unrecorded",6,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Independence Party




Independence Member of the Assembly


28th Assembly District


Vote for 1","Assembly District 28","SLAWOMIR PLATTA (Write-In)",1,,,,,,,"Total Votes",35,"Unrecorded",6,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Independence Party




Independence Member of the Assembly


28th Assembly District


Vote for 1","Assembly District 28","THOMAS P. SULLIVAN (Write-In)",1,,,,,,,"Total Votes",35,"Unrecorded",6,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Independence Party




Independence Member of the Assembly


28th Assembly District


Vote for 1","Assembly District 28","UNATTRIBUTABLE WRITE-IN (Write-In)",9,,,,,,,"Total Votes",35,"Unrecorded",6,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Independence Party




Independence Member of the Assembly


28th Assembly District


Vote for 1","Total for Independence Member of the Assembly (28th Assembly District) - Queens County","Public Counter",34,"Total Ballots",41,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",41,,,"Unrecorded",6,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Independence Party




Independence Member of the Assembly


28th Assembly District


Vote for 1","Total for Independence Member of the Assembly (28th Assembly District) - Queens County","Manually Counted Emergency",0,"Total Ballots",41,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",41,,,"Unrecorded",6,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Independence Party




Independence Member of the Assembly


28th Assembly District


Vote for 1","Total for Independence Member of the Assembly (28th Assembly District) - Queens County","Absentee / Military",4,"Total Ballots",41,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",41,,,"Unrecorded",6,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Independence Party




Independence Member of the Assembly


28th Assembly District


Vote for 1","Total for Independence Member of the Assembly (28th Assembly District) - Queens County","Affidavit",3,"Total Ballots",41,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",41,,,"Unrecorded",6,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Independence Party




Independence Member of the Assembly


28th Assembly District


Vote for 1","Total for Independence Member of the Assembly (28th Assembly District) - Queens County","ANDREW HEVESI (Write-In)",5,,,,,,,"Total Votes",35,"Unrecorded",6,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Independence Party




Independence Member of the Assembly


28th Assembly District


Vote for 1","Total for Independence Member of the Assembly (28th Assembly District) - Queens County","ANDREW M. CUOMO (Write-In)",4,,,,,,,"Total Votes",35,"Unrecorded",6,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Independence Party




Independence Member of the Assembly


28th Assembly District


Vote for 1","Total for Independence Member of the Assembly (28th Assembly District) - Queens County","CARL HEASTIE (Write-In)",1,,,,,,,"Total Votes",35,"Unrecorded",6,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Independence Party




Independence Member of the Assembly


28th Assembly District


Vote for 1","Total for Independence Member of the Assembly (28th Assembly District) - Queens County","CHALE FARLEY (Write-In)",1,,,,,,,"Total Votes",35,"Unrecorded",6,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Independence Party




Independence Member of the Assembly


28th Assembly District


Vote for 1","Total for Independence Member of the Assembly (28th Assembly District) - Queens County","CYNTHIA E. NIXON (Write-In)",5,,,,,,,"Total Votes",35,"Unrecorded",6,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Independence Party




Independence Member of the Assembly


28th Assembly District


Vote for 1","Total for Independence Member of the Assembly (28th Assembly District) - Queens County","DANNIEL S. MAIO (Write-In)",2,,,,,,,"Total Votes",35,"Unrecorded",6,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Independence Party




Independence Member of the Assembly


28th Assembly District


Vote for 1","Total for Independence Member of the Assembly (28th Assembly District) - Queens County","MARCUS MOLINARO (Write-In)",1,,,,,,,"Total Votes",35,"Unrecorded",6,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Independence Party




Independence Member of the Assembly


28th Assembly District


Vote for 1","Total for Independence Member of the Assembly (28th Assembly District) - Queens County","MICKEY MOUSE (Write-In)",1,,,,,,,"Total Votes",35,"Unrecorded",6,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Independence Party




Independence Member of the Assembly


28th Assembly District


Vote for 1","Total for Independence Member of the Assembly (28th Assembly District) - Queens County","NANCY B. SLIWA (Write-In)",1,,,,,,,"Total Votes",35,"Unrecorded",6,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Independence Party




Independence Member of the Assembly


28th Assembly District


Vote for 1","Total for Independence Member of the Assembly (28th Assembly District) - Queens County","PATRICIA JAMES MAHONEY (Write-In)",1,,,,,,,"Total Votes",35,"Unrecorded",6,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Independence Party




Independence Member of the Assembly


28th Assembly District


Vote for 1","Total for Independence Member of the Assembly (28th Assembly District) - Queens County","PATRICK OCONNOR (Write-In)",1,,,,,,,"Total Votes",35,"Unrecorded",6,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Independence Party




Independence Member of the Assembly


28th Assembly District


Vote for 1","Total for Independence Member of the Assembly (28th Assembly District) - Queens County","PETER VELLA (Write-In)",1,,,,,,,"Total Votes",35,"Unrecorded",6,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Independence Party




Independence Member of the Assembly


28th Assembly District


Vote for 1","Total for Independence Member of the Assembly (28th Assembly District) - Queens County","SLAWOMIR PLATTA (Write-In)",1,,,,,,,"Total Votes",35,"Unrecorded",6,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Independence Party




Independence Member of the Assembly


28th Assembly District


Vote for 1","Total for Independence Member of the Assembly (28th Assembly District) - Queens County","THOMAS P. SULLIVAN (Write-In)",1,,,,,,,"Total Votes",35,"Unrecorded",6,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Independence Party




Independence Member of the Assembly


28th Assembly District


Vote for 1","Total for Independence Member of the Assembly (28th Assembly District) - Queens County","UNATTRIBUTABLE WRITE-IN (Write-In)",9,,,,,,,"Total Votes",35,"Unrecorded",6,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
