,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Member of the Assembly


46th Assembly District


Vote for 1","Total for Democratic Member of the Assembly (46th Assembly District) - Kings County","Manually Counted Emergency",0,"Total Ballots","9,272","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","9,272",,,"Unrecorded","1,713",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Member of the Assembly


46th Assembly District


Vote for 1","Total for Democratic Member of the Assembly (46th Assembly District) - Kings County","Absentee / Military",294,"Total Ballots","9,272","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","9,272",,,"Unrecorded","1,713",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Member of the Assembly


46th Assembly District


Vote for 1","Total for Democratic Member of the Assembly (46th Assembly District) - Kings County","Affidavit",67,"Total Ballots","9,272","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","9,272",,,"Unrecorded","1,713",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Member of the Assembly


46th Assembly District


Vote for 1","Total for Democratic Member of the Assembly (46th Assembly District) - Kings County","Mathylde Frontus","3,792",,,,,,,"Total Votes","7,559","Unrecorded","1,713",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Member of the Assembly


46th Assembly District


Vote for 1","Total for Democratic Member of the Assembly (46th Assembly District) - Kings County","Ethan Lustig-Elgrably","3,741",,,,,,,"Total Votes","7,559","Unrecorded","1,713",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Member of the Assembly


46th Assembly District


Vote for 1","Total for Democratic Member of the Assembly (46th Assembly District) - Kings County","ALEX BUROVSKIY (Write-In)",1,,,,,,,"Total Votes","7,559","Unrecorded","1,713",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Member of the Assembly


46th Assembly District


Vote for 1","Total for Democratic Member of the Assembly (46th Assembly District) - Kings County","ASHLEY ELLIS (Write-In)",1,,,,,,,"Total Votes","7,559","Unrecorded","1,713",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Member of the Assembly


46th Assembly District


Vote for 1","Total for Democratic Member of the Assembly (46th Assembly District) - Kings County","BARACK OBAMA (Write-In)",1,,,,,,,"Total Votes","7,559","Unrecorded","1,713",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Member of the Assembly


46th Assembly District


Vote for 1","Total for Democratic Member of the Assembly (46th Assembly District) - Kings County","BRIAN HEDDEN (Write-In)",1,,,,,,,"Total Votes","7,559","Unrecorded","1,713",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Member of the Assembly


46th Assembly District


Vote for 1","Total for Democratic Member of the Assembly (46th Assembly District) - Kings County","DEREK THEURER (Write-In)",1,,,,,,,"Total Votes","7,559","Unrecorded","1,713",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Member of the Assembly


46th Assembly District


Vote for 1","Total for Democratic Member of the Assembly (46th Assembly District) - Kings County","HARVEY EPSTEIN (Write-In)",1,,,,,,,"Total Votes","7,559","Unrecorded","1,713",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Member of the Assembly


46th Assembly District


Vote for 1","Total for Democratic Member of the Assembly (46th Assembly District) - Kings County","JOHN KIRIAKOU (Write-In)",1,,,,,,,"Total Votes","7,559","Unrecorded","1,713",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Member of the Assembly


46th Assembly District


Vote for 1","Total for Democratic Member of the Assembly (46th Assembly District) - Kings County","JUSTIN BRANNAN (Write-In)",1,,,,,,,"Total Votes","7,559","Unrecorded","1,713",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Member of the Assembly


46th Assembly District


Vote for 1","Total for Democratic Member of the Assembly (46th Assembly District) - Kings County","MICHAEL LENOWSKY (Write-In)",1,,,,,,,"Total Votes","7,559","Unrecorded","1,713",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Member of the Assembly


46th Assembly District


Vote for 1","Total for Democratic Member of the Assembly (46th Assembly District) - Kings County","PETER MARCUS (Write-In)",1,,,,,,,"Total Votes","7,559","Unrecorded","1,713",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Member of the Assembly


46th Assembly District


Vote for 1","Total for Democratic Member of the Assembly (46th Assembly District) - Kings County","RALPH DISOMM (Write-In)",1,,,,,,,"Total Votes","7,559","Unrecorded","1,713",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Member of the Assembly


46th Assembly District


Vote for 1","Total for Democratic Member of the Assembly (46th Assembly District) - Kings County","TED BROWNIEC (Write-In)",1,,,,,,,"Total Votes","7,559","Unrecorded","1,713",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Member of the Assembly


46th Assembly District


Vote for 1","Total for Democratic Member of the Assembly (46th Assembly District) - Kings County","TIFFANI TOTH (Write-In)",1,,,,,,,"Total Votes","7,559","Unrecorded","1,713",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Member of the Assembly


46th Assembly District


Vote for 1","Total for Democratic Member of the Assembly (46th Assembly District) - Kings County","UNATTRIBUTABLE WRITE-IN (Write-In)",12,,,,,,,"Total Votes","7,559","Unrecorded","1,713",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Member of the Assembly


46th Assembly District


Vote for 1","Total for Democratic Member of the Assembly (46th Assembly District) - Kings County","WILLOUGHBY MOUSE (Write-In)",1,,,,,,,"Total Votes","7,559","Unrecorded","1,713",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
