,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Richmond County
 - 
Democratic Party




Democratic Surrogate


Richmond


Vote for 1","Assembly District 61","DANIEL D. KUHN (Write-In)",1,,,,,,,"Total Votes","10,398","Unrecorded","1,660",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Richmond County
 - 
Democratic Party




Democratic Surrogate


Richmond


Vote for 1","Assembly District 61","DENISE VIOLANTE (Write-In)",1,,,,,,,"Total Votes","10,398","Unrecorded","1,660",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Richmond County
 - 
Democratic Party




Democratic Surrogate


Richmond


Vote for 1","Assembly District 61","ERIC A. YOUMMS (Write-In)",1,,,,,,,"Total Votes","10,398","Unrecorded","1,660",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Richmond County
 - 
Democratic Party




Democratic Surrogate


Richmond


Vote for 1","Assembly District 61","GERALD SPILLER (Write-In)",1,,,,,,,"Total Votes","10,398","Unrecorded","1,660",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Richmond County
 - 
Democratic Party




Democratic Surrogate


Richmond


Vote for 1","Assembly District 61","JAMES ODDO (Write-In)",1,,,,,,,"Total Votes","10,398","Unrecorded","1,660",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Richmond County
 - 
Democratic Party




Democratic Surrogate


Richmond


Vote for 1","Assembly District 61","JOHN SMITH (Write-In)",1,,,,,,,"Total Votes","10,398","Unrecorded","1,660",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Richmond County
 - 
Democratic Party




Democratic Surrogate


Richmond


Vote for 1","Assembly District 61","JOHN SPANO (Write-In)",1,,,,,,,"Total Votes","10,398","Unrecorded","1,660",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Richmond County
 - 
Democratic Party




Democratic Surrogate


Richmond


Vote for 1","Assembly District 61","JULIE LEWIS (Write-In)",1,,,,,,,"Total Votes","10,398","Unrecorded","1,660",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Richmond County
 - 
Democratic Party




Democratic Surrogate


Richmond


Vote for 1","Assembly District 61","KENDALL SPILLER (Write-In)",2,,,,,,,"Total Votes","10,398","Unrecorded","1,660",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Richmond County
 - 
Democratic Party




Democratic Surrogate


Richmond


Vote for 1","Assembly District 61","KEVIN FURMAN (Write-In)",1,,,,,,,"Total Votes","10,398","Unrecorded","1,660",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Richmond County
 - 
Democratic Party




Democratic Surrogate


Richmond


Vote for 1","Assembly District 61","MARC DREIER (Write-In)",1,,,,,,,"Total Votes","10,398","Unrecorded","1,660",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Richmond County
 - 
Democratic Party




Democratic Surrogate


Richmond


Vote for 1","Assembly District 61","MICHAEL PRICE (Write-In)",1,,,,,,,"Total Votes","10,398","Unrecorded","1,660",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Richmond County
 - 
Democratic Party




Democratic Surrogate


Richmond


Vote for 1","Assembly District 61","RALPH PORZIO (Write-In)",4,,,,,,,"Total Votes","10,398","Unrecorded","1,660",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Richmond County
 - 
Democratic Party




Democratic Surrogate


Richmond


Vote for 1","Assembly District 61","THOMAS BLANCERO (Write-In)",1,,,,,,,"Total Votes","10,398","Unrecorded","1,660",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Richmond County
 - 
Democratic Party




Democratic Surrogate


Richmond


Vote for 1","Assembly District 61","UNATTRIBUTABLE WRITE-IN (Write-In)",11,,,,,,,"Total Votes","10,398","Unrecorded","1,660",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Richmond County
 - 
Democratic Party




Democratic Surrogate


Richmond


Vote for 1","Assembly District 61","UNCOUNTED WRITE-IN PER STATUTE (Write-In)",2,,,,,,,"Total Votes","10,398","Unrecorded","1,660",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Richmond County
 - 
Democratic Party




Democratic Surrogate


Richmond


Vote for 1","Assembly District 61","ZEPHYR TEACHOUT (Write-In)",1,,,,,,,"Total Votes","10,398","Unrecorded","1,660",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Richmond County
 - 
Democratic Party




Democratic Surrogate


Richmond


Vote for 1","Assembly District 62","Public Counter","4,108","Total Ballots","4,345","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","4,345",,,"Unrecorded",420,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Richmond County
 - 
Democratic Party




Democratic Surrogate


Richmond


Vote for 1","Assembly District 62","Manually Counted Emergency",0,"Total Ballots","4,345","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","4,345",,,"Unrecorded",420,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Richmond County
 - 
Democratic Party




Democratic Surrogate


Richmond


Vote for 1","Assembly District 62","Absentee / Military",227,"Total Ballots","4,345","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","4,345",,,"Unrecorded",420,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Richmond County
 - 
Democratic Party




Democratic Surrogate


Richmond


Vote for 1","Assembly District 62","Affidavit",10,"Total Ballots","4,345","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","4,345",,,"Unrecorded",420,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Richmond County
 - 
Democratic Party




Democratic Surrogate


Richmond


Vote for 1","Assembly District 62","Anthony Catalano","2,069",,,,,,,"Total Votes","3,925","Unrecorded",420,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Richmond County
 - 
Democratic Party




Democratic Surrogate


Richmond


Vote for 1","Assembly District 62","Matthew J. Titone","1,816",,,,,,,"Total Votes","3,925","Unrecorded",420,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Richmond County
 - 
Democratic Party




Democratic Surrogate


Richmond


Vote for 1","Assembly District 62","ALFRED E. SMITH (Write-In)",1,,,,,,,"Total Votes","3,925","Unrecorded",420,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Richmond County
 - 
Democratic Party




Democratic Surrogate


Richmond


Vote for 1","Assembly District 62","ANDREW M. CUOMO (Write-In)",1,,,,,,,"Total Votes","3,925","Unrecorded",420,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Richmond County
 - 
Democratic Party




Democratic Surrogate


Richmond


Vote for 1","Assembly District 62","ANTHONY KATCHEN (Write-In)",1,,,,,,,"Total Votes","3,925","Unrecorded",420,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Richmond County
 - 
Democratic Party




Democratic Surrogate


Richmond


Vote for 1","Assembly District 62","ASHLEY F. ZANATTA (Write-In)",1,,,,,,,"Total Votes","3,925","Unrecorded",420,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Richmond County
 - 
Democratic Party




Democratic Surrogate


Richmond


Vote for 1","Assembly District 62","DANE FORGIONE (Write-In)",1,,,,,,,"Total Votes","3,925","Unrecorded",420,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Richmond County
 - 
Democratic Party




Democratic Surrogate


Richmond


Vote for 1","Assembly District 62","DAVID WRIGHT (Write-In)",2,,,,,,,"Total Votes","3,925","Unrecorded",420,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Richmond County
 - 
Democratic Party




Democratic Surrogate


Richmond


Vote for 1","Assembly District 62","DONALD J. TRUMP (Write-In)",1,,,,,,,"Total Votes","3,925","Unrecorded",420,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Richmond County
 - 
Democratic Party




Democratic Surrogate


Richmond


Vote for 1","Assembly District 62","GLENN A. YOST (Write-In)",1,,,,,,,"Total Votes","3,925","Unrecorded",420,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Richmond County
 - 
Democratic Party




Democratic Surrogate


Richmond


Vote for 1","Assembly District 62","JAMES BROWN (Write-In)",1,,,,,,,"Total Votes","3,925","Unrecorded",420,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Richmond County
 - 
Democratic Party




Democratic Surrogate


Richmond


Vote for 1","Assembly District 62","JAMES SMITH JR. (Write-In)",2,,,,,,,"Total Votes","3,925","Unrecorded",420,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Richmond County
 - 
Democratic Party




Democratic Surrogate


Richmond


Vote for 1","Assembly District 62","JESSE COLE (Write-In)",1,,,,,,,"Total Votes","3,925","Unrecorded",420,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Richmond County
 - 
Democratic Party




Democratic Surrogate


Richmond


Vote for 1","Assembly District 62","MATTHEW J SANTAMAURO (Write-In)",1,,,,,,,"Total Votes","3,925","Unrecorded",420,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Richmond County
 - 
Democratic Party




Democratic Surrogate


Richmond


Vote for 1","Assembly District 62","MICHAEL W. REILLY JR. (Write-In)",7,,,,,,,"Total Votes","3,925","Unrecorded",420,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Richmond County
 - 
Democratic Party




Democratic Surrogate


Richmond


Vote for 1","Assembly District 62","MILES TRAGER (Write-In)",1,,,,,,,"Total Votes","3,925","Unrecorded",420,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Richmond County
 - 
Democratic Party




Democratic Surrogate


Richmond


Vote for 1","Assembly District 62","PHIL RUSSO (Write-In)",1,,,,,,,"Total Votes","3,925","Unrecorded",420,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Richmond County
 - 
Democratic Party




Democratic Surrogate


Richmond


Vote for 1","Assembly District 62","RALPH PORZIO (Write-In)",1,,,,,,,"Total Votes","3,925","Unrecorded",420,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Richmond County
 - 
Democratic Party




Democratic Surrogate


Richmond


Vote for 1","Assembly District 62","RONALD CASTORINA JR. (Write-In)",7,,,,,,,"Total Votes","3,925","Unrecorded",420,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Richmond County
 - 
Democratic Party




Democratic Surrogate


Richmond


Vote for 1","Assembly District 62","TONY GRAY (Write-In)",1,,,,,,,"Total Votes","3,925","Unrecorded",420,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Richmond County
 - 
Democratic Party




Democratic Surrogate


Richmond


Vote for 1","Assembly District 62","UNATTRIBUTABLE WRITE-IN (Write-In)",7,,,,,,,"Total Votes","3,925","Unrecorded",420,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Richmond County
 - 
Democratic Party




Democratic Surrogate


Richmond


Vote for 1","Assembly District 62","UNCOUNTED WRITE-IN PER STATUTE (Write-In)",1,,,,,,,"Total Votes","3,925","Unrecorded",420,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Richmond County
 - 
Democratic Party




Democratic Surrogate


Richmond


Vote for 1","Assembly District 63","Public Counter","6,587","Total Ballots","7,020","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","7,020",,,"Unrecorded",646,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Richmond County
 - 
Democratic Party




Democratic Surrogate


Richmond


Vote for 1","Assembly District 63","Manually Counted Emergency",0,"Total Ballots","7,020","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","7,020",,,"Unrecorded",646,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Richmond County
 - 
Democratic Party




Democratic Surrogate


Richmond


Vote for 1","Assembly District 63","Absentee / Military",401,"Total Ballots","7,020","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","7,020",,,"Unrecorded",646,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
