,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Bronx County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


84th Assembly District


Vote for 5","Assembly District 84","Carlos Sierra","2,542",,,,,,,"Total Votes","26,774","Unrecorded","27,306",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Bronx County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


84th Assembly District


Vote for 5","Assembly District 84","Ralina M. Cardona","1,826",,,,,,,"Total Votes","26,774","Unrecorded","27,306",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Bronx County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


84th Assembly District


Vote for 5","Assembly District 84","ALEJANDRO J BROWN (Write-In)",2,,,,,,,"Total Votes","26,774","Unrecorded","27,306",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Bronx County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


84th Assembly District


Vote for 5","Assembly District 84","ALESSANDRA BIAGGI (Write-In)",1,,,,,,,"Total Votes","26,774","Unrecorded","27,306",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Bronx County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


84th Assembly District


Vote for 5","Assembly District 84","ALHAJI DANSAM (Write-In)",1,,,,,,,"Total Votes","26,774","Unrecorded","27,306",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Bronx County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


84th Assembly District


Vote for 5","Assembly District 84","ALICE G. DOBRIE (Write-In)",1,,,,,,,"Total Votes","26,774","Unrecorded","27,306",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Bronx County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


84th Assembly District


Vote for 5","Assembly District 84","AMANDA N SEPTIMO (Write-In)",3,,,,,,,"Total Votes","26,774","Unrecorded","27,306",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Bronx County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


84th Assembly District


Vote for 5","Assembly District 84","ED GARCIA CONDO (Write-In)",1,,,,,,,"Total Votes","26,774","Unrecorded","27,306",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Bronx County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


84th Assembly District


Vote for 5","Assembly District 84","EDUARDO GARCIA (Write-In)",1,,,,,,,"Total Votes","26,774","Unrecorded","27,306",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Bronx County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


84th Assembly District


Vote for 5","Assembly District 84","ENRIQUE VALDEEZ (Write-In)",1,,,,,,,"Total Votes","26,774","Unrecorded","27,306",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Bronx County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


84th Assembly District


Vote for 5","Assembly District 84","JAMELLE DOOLEY (Write-In)",1,,,,,,,"Total Votes","26,774","Unrecorded","27,306",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Bronx County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


84th Assembly District


Vote for 5","Assembly District 84","KELLY MOLTZEN (Write-In)",1,,,,,,,"Total Votes","26,774","Unrecorded","27,306",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Bronx County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


84th Assembly District


Vote for 5","Assembly District 84","KEVIN WHITE (Write-In)",1,,,,,,,"Total Votes","26,774","Unrecorded","27,306",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Bronx County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


84th Assembly District


Vote for 5","Assembly District 84","KLEIN (Write-In)",1,,,,,,,"Total Votes","26,774","Unrecorded","27,306",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Bronx County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


84th Assembly District


Vote for 5","Assembly District 84","LARRY SHARPE (Write-In)",1,,,,,,,"Total Votes","26,774","Unrecorded","27,306",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Bronx County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


84th Assembly District


Vote for 5","Assembly District 84","LETITIA A. JAMES (Write-In)",1,,,,,,,"Total Votes","26,774","Unrecorded","27,306",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Bronx County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


84th Assembly District


Vote for 5","Assembly District 84","MARGETTA HARRIS (Write-In)",1,,,,,,,"Total Votes","26,774","Unrecorded","27,306",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Bronx County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


84th Assembly District


Vote for 5","Assembly District 84","MICHAEL BRADY (Write-In)",1,,,,,,,"Total Votes","26,774","Unrecorded","27,306",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Bronx County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


84th Assembly District


Vote for 5","Assembly District 84","MICHAEL JOHNSON (Write-In)",1,,,,,,,"Total Votes","26,774","Unrecorded","27,306",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Bronx County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


84th Assembly District


Vote for 5","Assembly District 84","MICHEAL FERGERSON (Write-In)",1,,,,,,,"Total Votes","26,774","Unrecorded","27,306",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Bronx County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


84th Assembly District


Vote for 5","Assembly District 84","MYCHAL JOHNSON (Write-In)",1,,,,,,,"Total Votes","26,774","Unrecorded","27,306",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Bronx County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


84th Assembly District


Vote for 5","Assembly District 84","NELSON DE LA CRUZ (Write-In)",1,,,,,,,"Total Votes","26,774","Unrecorded","27,306",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Bronx County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


84th Assembly District


Vote for 5","Assembly District 84","NORMA ALLEN (Write-In)",1,,,,,,,"Total Votes","26,774","Unrecorded","27,306",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Bronx County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


84th Assembly District


Vote for 5","Assembly District 84","PIRI MILLER (Write-In)",1,,,,,,,"Total Votes","26,774","Unrecorded","27,306",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Bronx County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


84th Assembly District


Vote for 5","Assembly District 84","RAMON SANTOS (Write-In)",1,,,,,,,"Total Votes","26,774","Unrecorded","27,306",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Bronx County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


84th Assembly District


Vote for 5","Assembly District 84","REV RUBEN DIAZ (Write-In)",1,,,,,,,"Total Votes","26,774","Unrecorded","27,306",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Bronx County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


84th Assembly District


Vote for 5","Assembly District 84","REYES (Write-In)",1,,,,,,,"Total Votes","26,774","Unrecorded","27,306",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Bronx County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


84th Assembly District


Vote for 5","Assembly District 84","RUBEN DIAZ JR. (Write-In)",1,,,,,,,"Total Votes","26,774","Unrecorded","27,306",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Bronx County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


84th Assembly District


Vote for 5","Assembly District 84","UNATTRIBUTABLE WRITE-IN (Write-In)",36,,,,,,,"Total Votes","26,774","Unrecorded","27,306",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Bronx County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


84th Assembly District


Vote for 5","Assembly District 84","WANDA I BALINES (Write-In)",1,,,,,,,"Total Votes","26,774","Unrecorded","27,306",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Bronx County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


84th Assembly District


Vote for 5","Total for Democratic Delegate to Judicial Convention (84th Assembly District) - Bronx County","Public Counter","10,531","Total Ballots","10,816","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","10,816",,,"Unrecorded","27,306",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Bronx County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


84th Assembly District


Vote for 5","Total for Democratic Delegate to Judicial Convention (84th Assembly District) - Bronx County","Manually Counted Emergency",0,"Total Ballots","10,816","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","10,816",,,"Unrecorded","27,306",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Bronx County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


84th Assembly District


Vote for 5","Total for Democratic Delegate to Judicial Convention (84th Assembly District) - Bronx County","Absentee / Military",143,"Total Ballots","10,816","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","10,816",,,"Unrecorded","27,306",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Bronx County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


84th Assembly District


Vote for 5","Total for Democratic Delegate to Judicial Convention (84th Assembly District) - Bronx County","Affidavit",142,"Total Ballots","10,816","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","10,816",,,"Unrecorded","27,306",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Bronx County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


84th Assembly District


Vote for 5","Total for Democratic Delegate to Judicial Convention (84th Assembly District) - Bronx County","Yolanda Garcia","3,990",,,,,,,"Total Votes","26,774","Unrecorded","27,306",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Bronx County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


84th Assembly District


Vote for 5","Total for Democratic Delegate to Judicial Convention (84th Assembly District) - Bronx County","Israel Martinez","2,160",,,,,,,"Total Votes","26,774","Unrecorded","27,306",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Bronx County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


84th Assembly District


Vote for 5","Total for Democratic Delegate to Judicial Convention (84th Assembly District) - Bronx County","Deborah Martinez","2,426",,,,,,,"Total Votes","26,774","Unrecorded","27,306",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Bronx County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


84th Assembly District


Vote for 5","Total for Democratic Delegate to Judicial Convention (84th Assembly District) - Bronx County","David Teran","1,629",,,,,,,"Total Votes","26,774","Unrecorded","27,306",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Bronx County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


84th Assembly District


Vote for 5","Total for Democratic Delegate to Judicial Convention (84th Assembly District) - Bronx County","Ariel Santiago","2,002",,,,,,,"Total Votes","26,774","Unrecorded","27,306",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Bronx County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


84th Assembly District


Vote for 5","Total for Democratic Delegate to Judicial Convention (84th Assembly District) - Bronx County","Maria Del Carmen Arroyo","3,433",,,,,,,"Total Votes","26,774","Unrecorded","27,306",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
