,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Female District Leader


Democratic Leadership District 34 Part A


Vote for 1","Assembly District 34","CATALINA CRUZ (Write-In)",6,,,,,,,"Total Votes","4,548","Unrecorded","2,053",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Female District Leader


Democratic Leadership District 34 Part A


Vote for 1","Assembly District 34","CHRISTINA ARMAS (Write-In)",1,,,,,,,"Total Votes","4,548","Unrecorded","2,053",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Female District Leader


Democratic Leadership District 34 Part A


Vote for 1","Assembly District 34","ELIZABETH LUGO (Write-In)",1,,,,,,,"Total Votes","4,548","Unrecorded","2,053",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Female District Leader


Democratic Leadership District 34 Part A


Vote for 1","Assembly District 34","ERIC BAYRUNS (Write-In)",1,,,,,,,"Total Votes","4,548","Unrecorded","2,053",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Female District Leader


Democratic Leadership District 34 Part A


Vote for 1","Assembly District 34","GLORIA QUINTERO (Write-In)",1,,,,,,,"Total Votes","4,548","Unrecorded","2,053",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Female District Leader


Democratic Leadership District 34 Part A


Vote for 1","Assembly District 34","KATE BLY (Write-In)",1,,,,,,,"Total Votes","4,548","Unrecorded","2,053",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Female District Leader


Democratic Leadership District 34 Part A


Vote for 1","Assembly District 34","KATHLEEN MCCUDDEN (Write-In)",1,,,,,,,"Total Votes","4,548","Unrecorded","2,053",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Female District Leader


Democratic Leadership District 34 Part A


Vote for 1","Assembly District 34","LAWRENCE E. KENCHER JR. (Write-In)",1,,,,,,,"Total Votes","4,548","Unrecorded","2,053",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Female District Leader


Democratic Leadership District 34 Part A


Vote for 1","Assembly District 34","LIL HOMEY (Write-In)",1,,,,,,,"Total Votes","4,548","Unrecorded","2,053",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Female District Leader


Democratic Leadership District 34 Part A


Vote for 1","Assembly District 34","MICHELLE OBAMA (Write-In)",1,,,,,,,"Total Votes","4,548","Unrecorded","2,053",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Female District Leader


Democratic Leadership District 34 Part A


Vote for 1","Assembly District 34","MOLLY WEISSMAN (Write-In)",1,,,,,,,"Total Votes","4,548","Unrecorded","2,053",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Female District Leader


Democratic Leadership District 34 Part A


Vote for 1","Assembly District 34","NEIL DRAPERSON (Write-In)",1,,,,,,,"Total Votes","4,548","Unrecorded","2,053",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Female District Leader


Democratic Leadership District 34 Part A


Vote for 1","Assembly District 34","PETER KELLY (Write-In)",1,,,,,,,"Total Votes","4,548","Unrecorded","2,053",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Female District Leader


Democratic Leadership District 34 Part A


Vote for 1","Assembly District 34","SNOW FLAKE (Write-In)",1,,,,,,,"Total Votes","4,548","Unrecorded","2,053",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Female District Leader


Democratic Leadership District 34 Part A


Vote for 1","Assembly District 34","UNATTRIBUTABLE WRITE-IN (Write-In)",15,,,,,,,"Total Votes","4,548","Unrecorded","2,053",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Female District Leader


Democratic Leadership District 34 Part A


Vote for 1","Assembly District 34","VETA BROOME (Write-In)",1,,,,,,,"Total Votes","4,548","Unrecorded","2,053",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Female District Leader


Democratic Leadership District 34 Part A


Vote for 1","Total for Democratic Female District Leader (Democratic Leadership District 34 Part A) - Queens County","Public Counter","6,384","Total Ballots","6,601","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","6,601",,,"Unrecorded","2,053",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Female District Leader


Democratic Leadership District 34 Part A


Vote for 1","Total for Democratic Female District Leader (Democratic Leadership District 34 Part A) - Queens County","Manually Counted Emergency",0,"Total Ballots","6,601","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","6,601",,,"Unrecorded","2,053",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Female District Leader


Democratic Leadership District 34 Part A


Vote for 1","Total for Democratic Female District Leader (Democratic Leadership District 34 Part A) - Queens County","Absentee / Military",156,"Total Ballots","6,601","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","6,601",,,"Unrecorded","2,053",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Female District Leader


Democratic Leadership District 34 Part A


Vote for 1","Total for Democratic Female District Leader (Democratic Leadership District 34 Part A) - Queens County","Affidavit",61,"Total Ballots","6,601","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","6,601",,,"Unrecorded","2,053",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Female District Leader


Democratic Leadership District 34 Part A


Vote for 1","Total for Democratic Female District Leader (Democratic Leadership District 34 Part A) - Queens County","Maureen Allen","2,043",,,,,,,"Total Votes","4,548","Unrecorded","2,053",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Female District Leader


Democratic Leadership District 34 Part A


Vote for 1","Total for Democratic Female District Leader (Democratic Leadership District 34 Part A) - Queens County","Liliana C. Melo","2,465",,,,,,,"Total Votes","4,548","Unrecorded","2,053",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Female District Leader


Democratic Leadership District 34 Part A


Vote for 1","Total for Democratic Female District Leader (Democratic Leadership District 34 Part A) - Queens County","AMANDA VENDER (Write-In)",1,,,,,,,"Total Votes","4,548","Unrecorded","2,053",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Female District Leader


Democratic Leadership District 34 Part A


Vote for 1","Total for Democratic Female District Leader (Democratic Leadership District 34 Part A) - Queens County","ARI ESPINAL (Write-In)",2,,,,,,,"Total Votes","4,548","Unrecorded","2,053",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Female District Leader


Democratic Leadership District 34 Part A


Vote for 1","Total for Democratic Female District Leader (Democratic Leadership District 34 Part A) - Queens County","ARIDIA ESP (Write-In)",1,,,,,,,"Total Votes","4,548","Unrecorded","2,053",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Female District Leader


Democratic Leadership District 34 Part A


Vote for 1","Total for Democratic Female District Leader (Democratic Leadership District 34 Part A) - Queens County","BERNIE SANDERS (Write-In)",1,,,,,,,"Total Votes","4,548","Unrecorded","2,053",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Female District Leader


Democratic Leadership District 34 Part A


Vote for 1","Total for Democratic Female District Leader (Democratic Leadership District 34 Part A) - Queens County","CATALINA CRUZ (Write-In)",6,,,,,,,"Total Votes","4,548","Unrecorded","2,053",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Female District Leader


Democratic Leadership District 34 Part A


Vote for 1","Total for Democratic Female District Leader (Democratic Leadership District 34 Part A) - Queens County","CHRISTINA ARMAS (Write-In)",1,,,,,,,"Total Votes","4,548","Unrecorded","2,053",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Female District Leader


Democratic Leadership District 34 Part A


Vote for 1","Total for Democratic Female District Leader (Democratic Leadership District 34 Part A) - Queens County","ELIZABETH LUGO (Write-In)",1,,,,,,,"Total Votes","4,548","Unrecorded","2,053",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Female District Leader


Democratic Leadership District 34 Part A


Vote for 1","Total for Democratic Female District Leader (Democratic Leadership District 34 Part A) - Queens County","ERIC BAYRUNS (Write-In)",1,,,,,,,"Total Votes","4,548","Unrecorded","2,053",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Female District Leader


Democratic Leadership District 34 Part A


Vote for 1","Total for Democratic Female District Leader (Democratic Leadership District 34 Part A) - Queens County","GLORIA QUINTERO (Write-In)",1,,,,,,,"Total Votes","4,548","Unrecorded","2,053",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Female District Leader


Democratic Leadership District 34 Part A


Vote for 1","Total for Democratic Female District Leader (Democratic Leadership District 34 Part A) - Queens County","KATE BLY (Write-In)",1,,,,,,,"Total Votes","4,548","Unrecorded","2,053",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Female District Leader


Democratic Leadership District 34 Part A


Vote for 1","Total for Democratic Female District Leader (Democratic Leadership District 34 Part A) - Queens County","KATHLEEN MCCUDDEN (Write-In)",1,,,,,,,"Total Votes","4,548","Unrecorded","2,053",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Female District Leader


Democratic Leadership District 34 Part A


Vote for 1","Total for Democratic Female District Leader (Democratic Leadership District 34 Part A) - Queens County","LAWRENCE E. KENCHER JR. (Write-In)",1,,,,,,,"Total Votes","4,548","Unrecorded","2,053",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Female District Leader


Democratic Leadership District 34 Part A


Vote for 1","Total for Democratic Female District Leader (Democratic Leadership District 34 Part A) - Queens County","LIL HOMEY (Write-In)",1,,,,,,,"Total Votes","4,548","Unrecorded","2,053",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Female District Leader


Democratic Leadership District 34 Part A


Vote for 1","Total for Democratic Female District Leader (Democratic Leadership District 34 Part A) - Queens County","MICHELLE OBAMA (Write-In)",1,,,,,,,"Total Votes","4,548","Unrecorded","2,053",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Female District Leader


Democratic Leadership District 34 Part A


Vote for 1","Total for Democratic Female District Leader (Democratic Leadership District 34 Part A) - Queens County","MOLLY WEISSMAN (Write-In)",1,,,,,,,"Total Votes","4,548","Unrecorded","2,053",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Female District Leader


Democratic Leadership District 34 Part A


Vote for 1","Total for Democratic Female District Leader (Democratic Leadership District 34 Part A) - Queens County","NEIL DRAPERSON (Write-In)",1,,,,,,,"Total Votes","4,548","Unrecorded","2,053",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Female District Leader


Democratic Leadership District 34 Part A


Vote for 1","Total for Democratic Female District Leader (Democratic Leadership District 34 Part A) - Queens County","PETER KELLY (Write-In)",1,,,,,,,"Total Votes","4,548","Unrecorded","2,053",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Female District Leader


Democratic Leadership District 34 Part A


Vote for 1","Total for Democratic Female District Leader (Democratic Leadership District 34 Part A) - Queens County","SNOW FLAKE (Write-In)",1,,,,,,,"Total Votes","4,548","Unrecorded","2,053",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Female District Leader


Democratic Leadership District 34 Part A


Vote for 1","Total for Democratic Female District Leader (Democratic Leadership District 34 Part A) - Queens County","UNATTRIBUTABLE WRITE-IN (Write-In)",15,,,,,,,"Total Votes","4,548","Unrecorded","2,053",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
