"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","066","Bronx","IN-PLAY","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Pamela A. Hamilton-Johnson (Social Change)",35
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","066","Bronx","IN-PLAY","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Neville Mitchell (Bronx 12 Matters)",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","066","Bronx","IN-PLAY","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Scattered",14
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","067","Bronx","COMBINED INTO 068/82","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","067","Bronx","COMBINED INTO 068/82","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","067","Bronx","COMBINED INTO 068/82","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","068","Bronx","IN-PLAY","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Public Counter",128
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","068","Bronx","IN-PLAY","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Absentee / Military",31
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","068","Bronx","IN-PLAY","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","068","Bronx","IN-PLAY","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Kevin C. Riley (Justice & Unity)",92
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","068","Bronx","IN-PLAY","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Pamela A. Hamilton-Johnson (Social Change)",40
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","068","Bronx","IN-PLAY","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Neville Mitchell (Bronx 12 Matters)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","068","Bronx","IN-PLAY","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Scattered",14
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","069","Bronx","COMBINED INTO 066/82","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","069","Bronx","COMBINED INTO 066/82","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","069","Bronx","COMBINED INTO 066/82","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","070","Bronx","IN-PLAY","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Public Counter",142
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","070","Bronx","IN-PLAY","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Absentee / Military",44
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","070","Bronx","IN-PLAY","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","070","Bronx","IN-PLAY","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Kevin C. Riley (Justice & Unity)",115
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","070","Bronx","IN-PLAY","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Pamela A. Hamilton-Johnson (Social Change)",43
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","070","Bronx","IN-PLAY","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Neville Mitchell (Bronx 12 Matters)",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","070","Bronx","IN-PLAY","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Scattered",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","071","Bronx","IN-PLAY","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Public Counter",208
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","071","Bronx","IN-PLAY","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Absentee / Military",41
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","071","Bronx","IN-PLAY","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","071","Bronx","IN-PLAY","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Kevin C. Riley (Justice & Unity)",166
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","071","Bronx","IN-PLAY","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Pamela A. Hamilton-Johnson (Social Change)",52
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","071","Bronx","IN-PLAY","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Neville Mitchell (Bronx 12 Matters)",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","071","Bronx","IN-PLAY","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Scattered",17
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","072","Bronx","COMBINED INTO 071/82","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","072","Bronx","COMBINED INTO 071/82","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","072","Bronx","COMBINED INTO 071/82","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","073","Bronx","COMBINED INTO 071/82","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","073","Bronx","COMBINED INTO 071/82","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","073","Bronx","COMBINED INTO 071/82","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","074","Bronx","IN-PLAY","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Public Counter",155
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","074","Bronx","IN-PLAY","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Absentee / Military",35
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","074","Bronx","IN-PLAY","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","074","Bronx","IN-PLAY","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Kevin C. Riley (Justice & Unity)",109
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","074","Bronx","IN-PLAY","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Pamela A. Hamilton-Johnson (Social Change)",51
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","074","Bronx","IN-PLAY","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Neville Mitchell (Bronx 12 Matters)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","074","Bronx","IN-PLAY","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Scattered",15
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","075","Bronx","COMBINED INTO 074/82","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","075","Bronx","COMBINED INTO 074/82","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","075","Bronx","COMBINED INTO 074/82","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","076","Bronx","COMBINED INTO 074/82","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","076","Bronx","COMBINED INTO 074/82","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","076","Bronx","COMBINED INTO 074/82","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","077","Bronx","COMBINED INTO 070/82","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","077","Bronx","COMBINED INTO 070/82","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","077","Bronx","COMBINED INTO 070/82","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","078","Bronx","IN-PLAY","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Public Counter",153
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","078","Bronx","IN-PLAY","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Absentee / Military",47
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","078","Bronx","IN-PLAY","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","078","Bronx","IN-PLAY","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Kevin C. Riley (Justice & Unity)",115
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","078","Bronx","IN-PLAY","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Pamela A. Hamilton-Johnson (Social Change)",51
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","078","Bronx","IN-PLAY","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Neville Mitchell (Bronx 12 Matters)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","078","Bronx","IN-PLAY","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Scattered",18
