,,"Statement and Return Report

for Certification



Special Election 12th Council  - 12/22/2020


Bronx County
 - 
All Parties and Independent Bodies




Member of the City Council


12th Council District


Vote for 1","Assembly District 81","Pamela A. Hamilton-Johnson (Social Change)",9,,,,,,,"Total Votes",40,"Unrecorded",1,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, January 5, 2021.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election 12th Council  - 12/22/2020


Bronx County
 - 
All Parties and Independent Bodies




Member of the City Council


12th Council District


Vote for 1","Assembly District 81","Neville Mitchell (Bronx 12 Matters)",1,,,,,,,"Total Votes",40,"Unrecorded",1,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, January 5, 2021.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election 12th Council  - 12/22/2020


Bronx County
 - 
All Parties and Independent Bodies




Member of the City Council


12th Council District


Vote for 1","Assembly District 82","Public Counter","2,622","Total Ballots","3,268","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","3,268",,,"Unrecorded",292,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, January 5, 2021.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election 12th Council  - 12/22/2020


Bronx County
 - 
All Parties and Independent Bodies




Member of the City Council


12th Council District


Vote for 1","Assembly District 82","Absentee / Military",639,"Total Ballots","3,268","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","3,268",,,"Unrecorded",292,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, January 5, 2021.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election 12th Council  - 12/22/2020


Bronx County
 - 
All Parties and Independent Bodies




Member of the City Council


12th Council District


Vote for 1","Assembly District 82","Affidavit",7,"Total Ballots","3,268","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","3,268",,,"Unrecorded",292,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, January 5, 2021.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election 12th Council  - 12/22/2020


Bronx County
 - 
All Parties and Independent Bodies




Member of the City Council


12th Council District


Vote for 1","Assembly District 82","Kevin C. Riley (Justice & Unity)","1,880",,,,,,,"Total Votes","2,976","Unrecorded",292,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, January 5, 2021.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election 12th Council  - 12/22/2020


Bronx County
 - 
All Parties and Independent Bodies




Member of the City Council


12th Council District


Vote for 1","Assembly District 82","Pamela A. Hamilton-Johnson (Social Change)",788,,,,,,,"Total Votes","2,976","Unrecorded",292,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, January 5, 2021.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election 12th Council  - 12/22/2020


Bronx County
 - 
All Parties and Independent Bodies




Member of the City Council


12th Council District


Vote for 1","Assembly District 82","Neville Mitchell (Bronx 12 Matters)",82,,,,,,,"Total Votes","2,976","Unrecorded",292,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, January 5, 2021.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election 12th Council  - 12/22/2020


Bronx County
 - 
All Parties and Independent Bodies




Member of the City Council


12th Council District


Vote for 1","Assembly District 82","AARON CARNEGIE (Write-In)",12,,,,,,,"Total Votes","2,976","Unrecorded",292,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, January 5, 2021.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election 12th Council  - 12/22/2020


Bronx County
 - 
All Parties and Independent Bodies




Member of the City Council


12th Council District


Vote for 1","Assembly District 82","ADEYEMI OLORUNTOBA (Write-In)",30,,,,,,,"Total Votes","2,976","Unrecorded",292,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, January 5, 2021.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election 12th Council  - 12/22/2020


Bronx County
 - 
All Parties and Independent Bodies




Member of the City Council


12th Council District


Vote for 1","Assembly District 82","BERNARD CYLICH (Write-In)",163,,,,,,,"Total Votes","2,976","Unrecorded",292,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, January 5, 2021.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election 12th Council  - 12/22/2020


Bronx County
 - 
All Parties and Independent Bodies




Member of the City Council


12th Council District


Vote for 1","Assembly District 82","JOYCE BRISCOE (Write-In)",2,,,,,,,"Total Votes","2,976","Unrecorded",292,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, January 5, 2021.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election 12th Council  - 12/22/2020


Bronx County
 - 
All Parties and Independent Bodies




Member of the City Council


12th Council District


Vote for 1","Assembly District 82","MARTIN DANIEL BADONSKY (Write-In)",1,,,,,,,"Total Votes","2,976","Unrecorded",292,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, January 5, 2021.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election 12th Council  - 12/22/2020


Bronx County
 - 
All Parties and Independent Bodies




Member of the City Council


12th Council District


Vote for 1","Assembly District 82","SHANEQUA MOORE (Write-In)",5,,,,,,,"Total Votes","2,976","Unrecorded",292,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, January 5, 2021.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election 12th Council  - 12/22/2020


Bronx County
 - 
All Parties and Independent Bodies




Member of the City Council


12th Council District


Vote for 1","Assembly District 82","UNATTRIBUTABLE WRITE-IN (Write-In)",12,,,,,,,"Total Votes","2,976","Unrecorded",292,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, January 5, 2021.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election 12th Council  - 12/22/2020


Bronx County
 - 
All Parties and Independent Bodies




Member of the City Council


12th Council District


Vote for 1","Assembly District 82","UNCOUNTED WRITE-IN PER STATUTE (Write-In)",1,,,,,,,"Total Votes","2,976","Unrecorded",292,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, January 5, 2021.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election 12th Council  - 12/22/2020


Bronx County
 - 
All Parties and Independent Bodies




Member of the City Council


12th Council District


Vote for 1","Assembly District 83","Public Counter","3,507","Total Ballots","4,117","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","4,117",,,"Unrecorded",65,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, January 5, 2021.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election 12th Council  - 12/22/2020


Bronx County
 - 
All Parties and Independent Bodies




Member of the City Council


12th Council District


Vote for 1","Assembly District 83","Absentee / Military",602,"Total Ballots","4,117","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","4,117",,,"Unrecorded",65,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, January 5, 2021.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election 12th Council  - 12/22/2020


Bronx County
 - 
All Parties and Independent Bodies




Member of the City Council


12th Council District


Vote for 1","Assembly District 83","Affidavit",8,"Total Ballots","4,117","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","4,117",,,"Unrecorded",65,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, January 5, 2021.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election 12th Council  - 12/22/2020


Bronx County
 - 
All Parties and Independent Bodies




Member of the City Council


12th Council District


Vote for 1","Assembly District 83","Kevin C. Riley (Justice & Unity)","2,894",,,,,,,"Total Votes","4,052","Unrecorded",65,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, January 5, 2021.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election 12th Council  - 12/22/2020


Bronx County
 - 
All Parties and Independent Bodies




Member of the City Council


12th Council District


Vote for 1","Assembly District 83","Pamela A. Hamilton-Johnson (Social Change)",939,,,,,,,"Total Votes","4,052","Unrecorded",65,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, January 5, 2021.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election 12th Council  - 12/22/2020


Bronx County
 - 
All Parties and Independent Bodies




Member of the City Council


12th Council District


Vote for 1","Assembly District 83","Neville Mitchell (Bronx 12 Matters)",146,,,,,,,"Total Votes","4,052","Unrecorded",65,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, January 5, 2021.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election 12th Council  - 12/22/2020


Bronx County
 - 
All Parties and Independent Bodies




Member of the City Council


12th Council District


Vote for 1","Assembly District 83","ADEYEMI OLORUNTOBA (Write-In)",17,,,,,,,"Total Votes","4,052","Unrecorded",65,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, January 5, 2021.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election 12th Council  - 12/22/2020


Bronx County
 - 
All Parties and Independent Bodies




Member of the City Council


12th Council District


Vote for 1","Assembly District 83","BRIAN MELFORD (Write-In)",1,,,,,,,"Total Votes","4,052","Unrecorded",65,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, January 5, 2021.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election 12th Council  - 12/22/2020


Bronx County
 - 
All Parties and Independent Bodies




Member of the City Council


12th Council District


Vote for 1","Assembly District 83","JAMAL T. BAILEY (Write-In)",1,,,,,,,"Total Votes","4,052","Unrecorded",65,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, January 5, 2021.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election 12th Council  - 12/22/2020


Bronx County
 - 
All Parties and Independent Bodies




Member of the City Council


12th Council District


Vote for 1","Assembly District 83","JOYCE BRISCOE (Write-In)",30,,,,,,,"Total Votes","4,052","Unrecorded",65,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, January 5, 2021.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election 12th Council  - 12/22/2020


Bronx County
 - 
All Parties and Independent Bodies




Member of the City Council


12th Council District


Vote for 1","Assembly District 83","NASIR MUHAMMAD (Write-In)",1,,,,,,,"Total Votes","4,052","Unrecorded",65,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, January 5, 2021.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election 12th Council  - 12/22/2020


Bronx County
 - 
All Parties and Independent Bodies




Member of the City Council


12th Council District


Vote for 1","Assembly District 83","SHANEQUA MOORE (Write-In)",16,,,,,,,"Total Votes","4,052","Unrecorded",65,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, January 5, 2021.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election 12th Council  - 12/22/2020


Bronx County
 - 
All Parties and Independent Bodies




Member of the City Council


12th Council District


Vote for 1","Assembly District 83","SHENIQUA HOLMES (Write-In)",2,,,,,,,"Total Votes","4,052","Unrecorded",65,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, January 5, 2021.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election 12th Council  - 12/22/2020


Bronx County
 - 
All Parties and Independent Bodies




Member of the City Council


12th Council District


Vote for 1","Assembly District 83","UNATTRIBUTABLE WRITE-IN (Write-In)",5,,,,,,,"Total Votes","4,052","Unrecorded",65,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, January 5, 2021.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election 12th Council  - 12/22/2020


Bronx County
 - 
All Parties and Independent Bodies




Member of the City Council


12th Council District


Vote for 1","Total for Member of the City Council (12th Council District) - Bronx County","Public Counter","6,245","Total Ballots","7,521","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","7,521",,,"Unrecorded",360,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, January 5, 2021.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election 12th Council  - 12/22/2020


Bronx County
 - 
All Parties and Independent Bodies




Member of the City Council


12th Council District


Vote for 1","Total for Member of the City Council (12th Council District) - Bronx County","Absentee / Military","1,261","Total Ballots","7,521","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","7,521",,,"Unrecorded",360,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, January 5, 2021.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election 12th Council  - 12/22/2020


Bronx County
 - 
All Parties and Independent Bodies




Member of the City Council


12th Council District


Vote for 1","Total for Member of the City Council (12th Council District) - Bronx County","Affidavit",15,"Total Ballots","7,521","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","7,521",,,"Unrecorded",360,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, January 5, 2021.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election 12th Council  - 12/22/2020


Bronx County
 - 
All Parties and Independent Bodies




Member of the City Council


12th Council District


Vote for 1","Total for Member of the City Council (12th Council District) - Bronx County","Kevin C. Riley (Justice & Unity)","4,879",,,,,,,"Total Votes","7,161","Unrecorded",360,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, January 5, 2021.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election 12th Council  - 12/22/2020


Bronx County
 - 
All Parties and Independent Bodies




Member of the City Council


12th Council District


Vote for 1","Total for Member of the City Council (12th Council District) - Bronx County","Pamela A. Hamilton-Johnson (Social Change)","1,747",,,,,,,"Total Votes","7,161","Unrecorded",360,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, January 5, 2021.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election 12th Council  - 12/22/2020


Bronx County
 - 
All Parties and Independent Bodies




Member of the City Council


12th Council District


Vote for 1","Total for Member of the City Council (12th Council District) - Bronx County","Neville Mitchell (Bronx 12 Matters)",236,,,,,,,"Total Votes","7,161","Unrecorded",360,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, January 5, 2021.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election 12th Council  - 12/22/2020


Bronx County
 - 
All Parties and Independent Bodies




Member of the City Council


12th Council District


Vote for 1","Total for Member of the City Council (12th Council District) - Bronx County","AARON CARNEGIE (Write-In)",12,,,,,,,"Total Votes","7,161","Unrecorded",360,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, January 5, 2021.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election 12th Council  - 12/22/2020


Bronx County
 - 
All Parties and Independent Bodies




Member of the City Council


12th Council District


Vote for 1","Total for Member of the City Council (12th Council District) - Bronx County","ADEYEMI OLORUNTOBA (Write-In)",47,,,,,,,"Total Votes","7,161","Unrecorded",360,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, January 5, 2021.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election 12th Council  - 12/22/2020


Bronx County
 - 
All Parties and Independent Bodies




Member of the City Council


12th Council District


Vote for 1","Total for Member of the City Council (12th Council District) - Bronx County","BERNARD CYLICH (Write-In)",163,,,,,,,"Total Votes","7,161","Unrecorded",360,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, January 5, 2021.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election 12th Council  - 12/22/2020


Bronx County
 - 
All Parties and Independent Bodies




Member of the City Council


12th Council District


Vote for 1","Total for Member of the City Council (12th Council District) - Bronx County","BRIAN MELFORD (Write-In)",1,,,,,,,"Total Votes","7,161","Unrecorded",360,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, January 5, 2021.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election 12th Council  - 12/22/2020


Bronx County
 - 
All Parties and Independent Bodies




Member of the City Council


12th Council District


Vote for 1","Total for Member of the City Council (12th Council District) - Bronx County","JAMAL T. BAILEY (Write-In)",1,,,,,,,"Total Votes","7,161","Unrecorded",360,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, January 5, 2021.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election 12th Council  - 12/22/2020


Bronx County
 - 
All Parties and Independent Bodies




Member of the City Council


12th Council District


Vote for 1","Total for Member of the City Council (12th Council District) - Bronx County","JOYCE BRISCOE (Write-In)",32,,,,,,,"Total Votes","7,161","Unrecorded",360,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, January 5, 2021.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
